Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2024;10.7;2.8;20.2;0.0;68.2;38.5;92.2;0.00;-340282346638528860000000000000000000000.00
02/05/2024;10.9;3.0;20.3;0.0;68.0;36.1;93.1;0.00;-340282346638528860000000000000000000000.00
03/05/2024;12.6;4.8;21.3;0.0;66.0;38.7;88.6;0.00;-340282346638528860000000000000000000000.00
04/05/2024;13.6;9.5;19.2;0.0;67.2;49.4;85.6;0.00;-340282346638528860000000000000000000000.00
05/05/2024;13.2;8.4;21.6;0.0;73.7;41.7;91.2;0.00;-340282346638528860000000000000000000000.00
06/05/2024;12.1;4.6;21.8;0.0;69.9;34.5;95.8;0.00;-340282346638528860000000000000000000000.00
07/05/2024;11.8;3.7;20.9;0.0;68.9;40.6;92.9;0.00;-340282346638528860000000000000000000000.00
08/05/2024;13.6;5.7;20.9;0.4;69.5;45.3;91.0;0.00;-340282346638528860000000000000000000000.00
09/05/2024;14.6;12.1;19.0;0.8;81.8;62.8;95.4;0.00;-340282346638528860000000000000000000000.00
10/05/2024;14.3;11.8;17.2;15.0;94.3;85.4;98.2;0.00;-340282346638528860000000000000000000000.00
11/05/2024;15.4;11.7;20.4;6.0;85.1;59.9;99.0;0.00;-340282346638528860000000000000000000000.00
12/05/2024;14.3;8.6;21.5;0.0;78.1;49.1;95.4;0.00;-340282346638528860000000000000000000000.00
13/05/2024;13.0;6.5;20.7;0.0;83.2;54.7;99.0;0.00;-340282346638528860000000000000000000000.00
14/05/2024;10.9;6.3;17.1;0.0;80.2;55.5;96.9;0.00;-340282346638528860000000000000000000000.00
15/05/2024;9.7;3.4;17.7;0.0;84.8;57.2;98.7;0.00;-340282346638528860000000000000000000000.00
16/05/2024;10.0;2.9;19.3;0.0;84.6;52.0;99.1;0.00;-340282346638528860000000000000000000000.00
17/05/2024;10.2;3.1;18.3;0.2;82.8;56.6;99.0;0.00;-340282346638528860000000000000000000000.00
18/05/2024;8.7;2.9;15.2;0.0;66.6;38.8;88.2;0.00;-340282346638528860000000000000000000000.00
19/05/2024;8.4;0.5;14.4;1.6;83.8;65.0;96.6;0.00;-340282346638528860000000000000000000000.00
20/05/2024;10.3;6.7;16.8;0.2;86.4;52.5;96.7;0.00;-340282346638528860000000000000000000000.00
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;11.9;0.5;21.8;24.2;77.0;34.5;99.1;0.00;-340282346638528860000000000000000000000.00
