Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2014;24.3;9.6;40.0;0.0;48.8;20.9;91.0
01/02/2014;21.5;5.4;38.9;6.8;55.5;14.3;95.0
01/03/2014;19.1;6.1;34.9;21.2;64.3;19.1;96.0
01/04/2014;13.7;1.0;29.0;72.4;79.8;29.3;96.9
01/05/2014;10.1;-0.8;17.9;6.0;85.6;44.8;97.9
01/06/2014;*;*;*;*;*;*;*
01/07/2014;*;*;*;*;*;*;*
01/08/2014;*;*;*;*;*;*;*
01/09/2014;*;*;*;*;*;*;*
01/10/2014;*;*;*;*;*;*;*
01/11/2014;*;*;*;*;*;*;*
01/12/2014;*;*;*;*;*;*;*
2014;17.9;-0.8;40.0;106.4;66.5;14.3;97.9
