Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2014;9.9;3.3;16.9;3.4;81.5;49.7;100.0
02/09/2014;8.2;4.8;12.2;2.4;77.2;51.2;100.0
03/09/2014;6.0;-1.4;13.3;0.0;73.3;42.0;100.0
04/09/2014;7.2;-0.4;14.6;0.0;69.6;34.6;97.9
05/09/2014;9.4;3.7;15.6;0.0;67.5;40.3;90.2
06/09/2014;8.5;1.2;17.6;0.0;76.8;40.7;99.9
07/09/2014;9.1;1.8;19.0;0.0;77.7;38.9;99.8
08/09/2014;10.2;2.7;18.0;0.0;77.6;48.1;100.0
09/09/2014;11.7;8.9;15.4;34.0;90.6;58.7;100.0
10/09/2014;10.7;7.8;14.9;1.4;90.9;68.5;100.0
11/09/2014;10.5;5.1;14.7;0.0;82.6;60.6;99.9
12/09/2014;8.3;2.2;15.7;0.0;76.3;43.9;99.9
13/09/2014;9.2;2.5;16.8;0.0;83.1;58.4;99.7
14/09/2014;9.3;3.1;17.0;0.0;86.0;59.1;100.0
15/09/2014;10.4;2.8;18.4;0.4;84.5;47.2;100.0
16/09/2014;12.0;8.3;16.1;2.0;85.1;65.2;100.0
17/09/2014;8.5;3.2;12.8;1.2;88.7;56.5;100.0
18/09/2014;6.1;-0.3;12.7;0.4;86.0;59.1;100.0
19/09/2014;7.3;-0.7;15.3;0.0;80.7;48.5;100.0
20/09/2014;10.2;3.7;17.0;0.2;68.8;49.2;95.6
21/09/2014;10.4;4.5;17.8;0.0;74.7;53.5;88.8
22/09/2014;11.0;3.3;19.6;0.0;75.3;46.7;93.7
23/09/2014;12.2;4.0;22.3;0.0;73.7;34.2;99.6
24/09/2014;11.6;6.9;17.2;8.8;89.9;67.3;100.0
25/09/2014;13.3;9.3;18.9;18.2;83.4;48.6;100.0
26/09/2014;11.0;7.5;16.6;3.4;86.4;61.5;100.0
27/09/2014;10.3;3.9;17.1;0.0;87.6;64.8;99.9
28/09/2014;12.5;5.2;20.6;0.0;84.6;56.6;100.0
29/09/2014;13.8;7.3;20.2;0.0;75.9;42.7;100.0
30/09/2014;12.6;4.3;19.6;0.0;70.4;45.3;100.0
September 2014;10.0;-1.4;22.3;75.8;80.2;34.2;100.0
