Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/10/2023;15.3;4.4;21.6;0.0;69.5;29.3;99.2;8.82;19.89
02/10/2023;13.2;0.3;27.8;0.0;78.6;38.9;99.2;5.92;18.49
03/10/2023;14.4;8.7;22.2;17.2;97.7;58.5;99.2;8.94;58.36
04/10/2023;11.0;7.1;16.4;1.0;93.5;76.1;99.2;10.34;21.58
05/10/2023;10.3;2.9;15.8;0.0;96.4;80.4;99.2;9.84;22.56
06/10/2023;10.6;3.9;16.2;0.0;88.0;63.8;99.2;8.70;17.63
07/10/2023;9.8;1.7;18.4;0.0;84.5;57.1;99.2;7.26;16.22
08/10/2023;11.0;0.8;21.7;0.0;82.6;44.5;99.2;4.54;9.35
09/10/2023;11.5;1.1;21.5;0.0;82.7;41.3;99.2;5.64;17.02
10/10/2023;11.6;0.9;22.3;0.0;86.8;57.5;99.2;5.15;11.34
11/10/2023;14.8;0.3;27.6;0.0;72.5;38.0;99.2;7.83;20.62
12/10/2023;13.8;7.2;19.9;1.2;86.3;50.9;99.2;9.75;18.32
13/10/2023;12.8;6.5;18.6;0.0;92.0;77.5;99.2;8.42;19.29
14/10/2023;13.6;7.5;19.8;0.0;88.2;63.0;99.2;10.04;21.88
15/10/2023;10.7;3.4;18.0;0.0;97.3;77.2;99.2;6.93;18.24
16/10/2023;11.4;5.3;17.1;0.4;83.7;51.3;99.2;12.05;24.53
17/10/2023;10.8;-0.2;22.0;0.0;79.3;40.3;99.2;5.13;11.98
18/10/2023;13.1;0.2;25.6;0.0;76.2;35.5;99.2;3.83;14.41
19/10/2023;15.3;2.1;28.8;0.0;75.6;33.0;99.2;3.32;13.90
20/10/2023;19.0;4.4;31.3;2.6;65.1;25.4;99.2;5.22;17.01
21/10/2023;15.6;9.5;20.7;0.0;77.3;37.5;99.2;14.82;31.56
22/10/2023;12.5;7.5;18.4;0.0;87.7;64.5;99.2;11.84;26.50
23/10/2023;13.1;2.7;23.4;0.0;75.7;36.5;99.2;5.92;17.44
24/10/2023;13.6;3.8;22.0;0.0;69.5;37.9;99.2;12.75;31.23
25/10/2023;7.2;-0.6;16.0;0.2;82.0;45.2;99.2;7.76;25.81
26/10/2023;9.2;-1.0;18.2;0.0;80.6;47.0;99.2;9.48;20.85
27/10/2023;12.4;1.2;23.8;0.0;66.3;22.7;99.2;6.06;15.71
28/10/2023;13.3;0.2;25.8;0.0;67.6;20.7;99.2;8.90;25.82
29/10/2023;15.6;1.0;27.8;0.0;63.6;24.6;99.2;7.88;27.77
30/10/2023;14.7;9.6;21.9;0.4;77.8;47.0;99.2;14.20;38.94
31/10/2023;12.5;5.6;20.4;0.0;71.5;37.9;99.2;9.60;21.99
October 2023;12.7;-1.0;31.3;23.0;80.5;20.7;99.2;8.29;58.36
