Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2015;6.3;1.8;13.0;0.0;89.4;65.1;100.0
02/09/2015;7.3;-0.3;16.0;4.4;84.3;46.7;100.0
03/09/2015;10.1;7.1;14.1;4.8;79.7;50.6;100.0
04/09/2015;8.9;3.3;15.1;0.0;85.7;63.5;100.0
05/09/2015;8.8;3.2;16.7;0.0;81.4;44.4;100.0
06/09/2015;8.0;3.5;13.7;0.0;87.3;65.5;99.3
07/09/2015;8.0;5.6;10.0;10.8;81.7;56.3;98.3
08/09/2015;6.5;3.1;10.8;3.8;95.9;81.9;100.0
09/09/2015;8.2;0.9;14.7;0.2;83.5;62.4;100.0
10/09/2015;9.2;3.4;16.3;0.0;80.0;52.5;100.0
11/09/2015;9.3;2.0;17.7;0.0;84.7;55.7;100.0
12/09/2015;11.2;4.4;18.6;0.0;82.8;50.4;100.0
13/09/2015;13.6;7.0;21.7;0.0;80.9;51.5;99.8
14/09/2015;13.2;6.1;21.7;0.0;80.8;47.3;100.0
15/09/2015;10.9;6.5;15.0;3.4;82.5;54.9;100.0
16/09/2015;8.4;2.2;15.0;0.0;82.1;52.8;98.9
17/09/2015;9.9;2.9;16.7;0.0;75.9;47.5;100.0
18/09/2015;11.2;5.2;17.9;0.0;68.9;49.1;87.1
19/09/2015;10.9;4.7;17.9;0.0;77.6;51.4;94.5
20/09/2015;10.4;4.3;18.0;0.0;85.5;56.5;100.0
21/09/2015;10.7;4.5;17.2;0.2;87.8;64.8;100.0
22/09/2015;7.7;2.9;12.5;0.2;72.5;43.5;100.0
23/09/2015;6.8;2.3;12.2;0.0;63.6;41.8;94.1
24/09/2015;8.1;4.3;12.2;0.0;65.9;57.6;76.0
25/09/2015;11.4;7.5;15.8;0.0;64.5;47.7;78.1
26/09/2015;12.4;7.8;19.8;0.0;65.9;40.1;87.1
27/09/2015;12.4;4.9;19.5;0.0;78.7;56.0;95.8
28/09/2015;12.4;5.4;19.6;0.0;77.8;48.0;98.9
29/09/2015;10.7;4.7;18.3;0.0;73.9;38.4;100.0
30/09/2015;10.4;2.4;19.9;0.0;67.5;28.2;92.1
September 2015;9.8;-0.3;21.7;27.8;79.0;28.2;100.0
