Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2021;23.4;14.4;33.9;0.0;91.4;0.0;100.0
02/12/2021;23.5;14.4;35.5;0.0;70.2;0.0;100.0
03/12/2021;19.8;13.1;27.6;0.0;70.9;0.0;100.0
04/12/2021;16.8;9.9;23.8;0.0;100.0;100.0;100.0
05/12/2021;19.3;8.4;31.2;0.0;100.0;100.0;100.0
06/12/2021;19.5;14.0;27.4;0.0;93.8;0.0;100.0
07/12/2021;18.6;11.6;27.0;0.0;61.9;0.0;100.0
08/12/2021;15.1;9.5;21.2;0.0;100.0;100.0;100.0
09/12/2021;14.5;11.3;19.2;0.0;85.8;0.0;100.0
10/12/2021;17.9;12.1;26.0;0.0;100.0;100.0;100.0
11/12/2021;19.0;9.5;30.5;0.0;86.4;0.0;100.0
12/12/2021;20.4;9.5;32.3;0.0;80.1;0.0;100.0
13/12/2021;23.0;11.2;35.0;0.0;92.9;0.0;100.0
14/12/2021;26.0;16.0;37.0;0.0;100.0;100.0;100.0
15/12/2021;18.7;14.2;25.3;0.0;74.8;0.0;100.0
16/12/2021;18.8;11.4;28.4;0.0;81.7;0.0;100.0
17/12/2021;21.1;9.6;33.5;0.0;100.0;100.0;100.0
18/12/2021;27.0;14.4;42.1;0.0;100.0;100.0;100.0
19/12/2021;19.3;12.9;26.1;0.0;59.4;0.0;100.0
20/12/2021;19.1;9.0;30.0;0.0;100.0;100.0;100.0
21/12/2021;23.0;12.0;33.6;0.0;82.3;0.0;100.0
22/12/2021;21.7;15.2;29.7;0.0;100.0;100.0;100.0
23/12/2021;20.9;12.3;30.0;0.0;100.0;100.0;100.0
24/12/2021;23.6;12.4;34.6;0.0;100.0;100.0;100.0
25/12/2021;24.1;16.5;32.9;0.0;100.0;100.0;100.0
26/12/2021;18.4;13.1;26.7;0.0;100.0;100.0;100.0
27/12/2021;19.6;11.3;30.0;0.0;100.0;100.0;100.0
28/12/2021;20.7;10.5;31.1;0.0;100.0;100.0;100.0
29/12/2021;22.4;11.5;33.9;0.0;85.8;0.0;100.0
30/12/2021;24.0;12.9;35.1;0.0;87.8;0.0;100.0
31/12/2021;25.5;14.4;37.4;0.0;98.3;3.1;100.0
December 2021;20.8;8.4;42.1;0.0;90.4;0.0;100.0
