Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2021;19.4;12.0;27.8;0.0;69.8;45.6;84.6
02/02/2021;18.3;12.5;25.6;0.0;56.2;35.0;76.5
03/02/2021;19.3;10.1;29.5;0.0;56.2;26.7;79.1
04/02/2021;22.5;12.3;32.7;0.0;57.8;26.4;83.2
05/02/2021;24.4;19.5;30.6;0.0;67.6;46.9;85.0
06/02/2021;19.6;12.9;27.5;0.0;63.4;36.5;85.4
07/02/2021;19.0;14.0;24.8;0.0;60.0;43.5;80.9
08/02/2021;18.3;11.9;27.2;0.0;56.1;36.6;71.0
09/02/2021;22.4;12.4;34.2;0.0;53.1;29.1;73.0
10/02/2021;24.3;14.9;35.8;0.0;56.4;28.9;82.4
11/02/2021;26.0;15.9;35.4;0.0;51.4;29.4;81.1
12/02/2021;23.6;18.6;28.9;0.0;64.0;38.5;83.4
13/02/2021;19.5;13.2;26.0;0.0;58.1;39.4;75.1
14/02/2021;20.0;12.4;29.1;0.0;58.1;37.5;78.3
15/02/2021;22.0;13.2;33.6;0.0;58.3;30.3;79.3
16/02/2021;22.9;14.3;33.5;0.0;59.5;31.1;81.9
17/02/2021;24.3;16.8;35.0;0.0;58.1;30.0;81.7
18/02/2021;24.2;15.8;33.6;0.0;49.1;30.0;73.3
19/02/2021;25.0;18.0;35.4;0.0;53.2;28.7;74.1
20/02/2021;26.5;17.8;36.5;0.0;54.9;27.8;75.6
21/02/2021;25.0;16.9;36.7;0.0;59.7;28.7;83.6
22/02/2021;19.4;14.0;26.5;0.0;56.3;33.6;76.2
23/02/2021;16.7;10.6;23.7;0.0;51.9;32.0;75.7
24/02/2021;17.3;9.0;25.6;0.0;54.3;36.6;75.3
25/02/2021;19.5;9.9;27.7;0.0;48.8;20.7;78.4
26/02/2021;17.7;10.1;25.0;0.0;56.0;33.8;79.3
27/02/2021;16.5;9.9;26.2;0.0;60.7;32.1;80.0
28/02/2021;20.3;8.9;33.1;0.0;55.8;23.7;84.2
February 2021;21.2;8.9;36.7;0.0;57.3;20.7;85.4
