Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2014;23.4;15.3;32.9;*;63.5;31.5;87.8
02/04/2014;21.9;15.7;28.3;*;69.8;48.7;90.3
03/04/2014;17.4;14.6;21.5;*;79.6;63.6;90.4
04/04/2014;17.0;14.0;23.4;*;73.5;55.0;85.8
05/04/2014;17.5;10.0;26.5;*;73.6;44.2;91.1
06/04/2014;17.4;10.7;27.3;*;71.0;31.7;90.8
07/04/2014;17.9;10.3;24.3;*;69.4;45.2;87.8
08/04/2014;19.4;14.9;25.6;*;68.1;47.1;87.4
09/04/2014;16.6;16.0;17.1;*;88.3;85.5;90.8
10/04/2014;16.8;15.7;17.7;*;91.0;90.2;91.7
11/04/2014;17.8;15.0;22.1;*;83.2;69.5;91.8
12/04/2014;17.7;11.4;25.0;*;75.5;48.1;87.8
13/04/2014;15.4;8.0;23.5;*;75.2;51.3;91.1
14/04/2014;14.3;9.1;22.2;*;72.5;44.6;87.0
15/04/2014;13.2;5.9;21.9;*;73.9;47.5;89.5
16/04/2014;12.5;3.8;22.1;*;76.8;47.7;91.1
17/04/2014;12.8;4.0;23.8;*;75.8;42.9;91.2
18/04/2014;12.3;4.5;23.0;*;75.7;54.3;90.9
19/04/2014;8.6;1.4;17.6;*;75.7;48.9;90.3
20/04/2014;8.4;-0.2;18.0;*;78.3;48.9;90.7
21/04/2014;11.1;1.5;19.4;*;71.6;49.0;90.6
22/04/2014;15.0;12.4;18.9;*;72.8;60.7;85.6
23/04/2014;12.6;4.9;22.1;*;76.5;46.3;90.3
24/04/2014;10.1;1.0;20.1;*;72.9;48.8;90.5
25/04/2014;9.8;-1.3;20.5;*;73.1;41.4;89.3
26/04/2014;14.6;5.7;24.0;*;69.9;46.2;87.2
27/04/2014;10.1;0.8;19.7;*;72.4;48.6;88.6
28/04/2014;12.5;-0.5;23.2;*;77.2;57.6;90.4
29/04/2014;16.0;12.2;20.1;*;80.9;68.2;89.7
30/04/2014;11.3;5.3;17.2;*;79.7;62.0;89.5
April 2014;14.7;-1.3;32.9;*;75.2;31.5;91.8
