Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/06/2016;10.4;6.4;15.3;0.2;84.8;64.8;95.5;6.05;11.69
02/06/2016;10.2;5.0;15.3;0.0;90.2;69.0;98.2;4.58;10.40
03/06/2016;12.3;9.1;16.1;0.2;83.2;67.1;95.4;10.45;18.77
04/06/2016;13.4;12.1;14.7;0.2;94.3;85.1;96.5;7.41;14.29
05/06/2016;12.8;12.0;14.7;0.2;96.2;91.3;98.4;3.72;17.40
06/06/2016;11.2;7.1;14.3;0.0;85.4;70.2;97.1;6.91;14.60
07/06/2016;11.7;9.4;13.8;0.2;93.6;90.3;97.3;10.74;16.03
08/06/2016;11.9;11.0;13.2;0.2;86.9;79.7;94.4;12.18;22.39
09/06/2016;13.1;11.4;15.6;0.0;87.8;72.7;96.6;11.42;18.53
10/06/2016;11.5;9.8;13.7;0.2;82.6;71.8;95.4;13.16;18.57
11/06/2016;9.5;5.9;12.8;0.2;79.0;54.8;93.9;10.37;21.19
12/06/2016;9.7;5.9;12.8;0.0;78.5;66.8;91.8;5.91;11.60
13/06/2016;9.2;3.9;12.6;0.2;77.3;60.3;95.3;9.98;18.85
14/06/2016;11.0;7.5;14.2;0.2;76.9;61.9;92.6;11.14;20.73
15/06/2016;9.6;5.9;14.7;0.0;86.2;67.6;95.3;3.87;8.92
16/06/2016;10.3;8.2;12.0;0.2;85.0;70.2;95.6;8.76;19.58
17/06/2016;12.2;11.2;12.7;0.2;97.0;93.9;98.5;5.13;17.14
18/06/2016;9.7;5.5;12.7;0.2;87.0;67.0;96.7;1.90;8.38
19/06/2016;9.8;5.1;13.0;0.0;92.4;78.8;98.5;3.57;9.83
20/06/2016;12.1;8.3;13.1;0.2;89.6;77.8;96.5;6.89;10.70
21/06/2016;11.3;8.9;13.0;0.2;86.4;73.5;96.5;12.36;19.35
22/06/2016;12.0;10.0;13.9;0.2;79.3;69.8;88.1;15.14;22.40
23/06/2016;10.8;7.6;13.7;0.2;80.1;67.7;94.4;16.56;28.26
24/06/2016;6.6;2.9;8.6;0.0;84.6;74.7;93.2;12.34;25.60
25/06/2016;7.2;3.9;11.8;0.4;90.8;74.1;97.0;3.35;10.30
26/06/2016;7.8;5.3;10.4;0.4;81.8;65.3;95.9;8.02;15.03
27/06/2016;8.8;7.1;10.8;0.4;86.5;79.4;93.1;7.86;12.74
28/06/2016;10.9;6.0;15.0;0.6;83.2;71.2;93.4;8.10;15.10
29/06/2016;11.6;9.9;15.0;0.6;78.9;64.2;92.3;10.15;18.16
30/06/2016;9.8;7.8;11.5;0.6;76.1;68.0;91.3;17.78;27.14
June 2016;10.6;2.9;16.1;6.4;85.4;54.8;98.5;8.86;28.26
