Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/01/2018;24.5;14.0;33.2;0.0;41.9;20.0;70.9;4.40;13.11
02/01/2018;24.2;14.9;31.1;0.0;40.3;19.4;65.2;6.80;20.72
03/01/2018;22.6;13.6;31.0;0.0;45.7;20.9;100.0;7.86;11.96
04/01/2018;24.5;14.4;33.7;0.0;47.8;25.4;100.0;5.70;13.60
05/01/2018;27.5;15.5;37.1;0.0;41.2;17.7;100.0;4.54;14.77
06/01/2018;30.6;17.7;41.1;0.0;33.4;14.0;61.1;6.95;27.50
07/01/2018;33.3;20.0;44.8;0.0;26.8;10.0;52.8;6.17;12.96
08/01/2018;27.9;20.5;34.1;13.4;50.2;32.4;80.4;8.21;28.52
09/01/2018;24.8;17.8;32.3;2.0;55.2;21.4;80.9;8.19;15.19
10/01/2018;23.5;11.1;32.6;0.0;49.5;24.9;78.3;6.45;15.41
11/01/2018;25.8;19.1;33.7;0.0;53.4;37.4;69.4;8.25;18.60
12/01/2018;28.6;20.6;39.2;2.8;51.7;26.4;78.2;11.45;22.72
13/01/2018;20.1;13.0;26.2;5.4;63.4;31.6;100.0;10.53;20.45
14/01/2018;17.9;9.5;26.1;0.2;53.5;25.0;100.0;8.07;20.08
15/01/2018;21.5;11.0;30.2;0.0;46.6;28.5;73.2;5.70;15.27
16/01/2018;22.7;14.3;31.2;0.0;40.6;17.4;64.9;7.43;17.40
17/01/2018;22.6;11.2;32.6;0.0;43.6;17.0;100.0;4.51;14.70
18/01/2018;26.2;13.5;37.6;0.0;31.3;11.4;56.3;3.99;16.51
19/01/2018;30.0;15.9;40.7;0.0;31.3;10.4;100.0;4.44;14.12
20/01/2018;32.5;21.0;43.3;0.0;24.4;9.7;100.0;5.91;16.55
21/01/2018;34.4;25.2;43.4;0.0;22.2;8.8;100.0;11.43;23.84
22/01/2018;30.2;25.2;36.3;0.0;33.1;12.6;100.0;6.10;14.48
23/01/2018;32.9;24.6;42.0;0.0;30.8;14.5;100.0;9.85;26.79
24/01/2018;27.7;22.1;34.3;0.4;49.1;33.0;65.7;11.64;24.80
25/01/2018;27.7;20.5;36.7;10.8;51.9;27.6;76.9;8.49;24.74
26/01/2018;28.4;19.9;37.5;4.4;54.6;28.8;80.2;7.76;15.96
27/01/2018;24.8;20.9;30.7;9.4;68.9;50.2;83.8;9.25;19.47
28/01/2018;28.4;20.5;36.6;0.0;56.9;34.6;77.6;10.40;23.58
29/01/2018;28.7;21.9;35.6;0.0;51.1;33.8;68.4;10.31;23.92
30/01/2018;22.0;16.6;27.8;4.6;67.5;51.4;83.5;7.24;15.22
31/01/2018;18.8;11.3;27.7;0.0;52.6;28.6;73.4;7.32;13.17
January 2018;26.3;9.5;44.8;53.4;45.5;8.8;100.0;7.59;28.52
