Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2024;22.2;12.1;32.2;0.0;56.6;26.2;93.5;14.04;26.84
02/02/2024;21.2;12.9;29.0;0.0;56.2;26.8;89.9;13.67;26.81
03/02/2024;19.3;-97.5;34.6;0.0;54.0;21.2;94.7;7.83;16.83
04/02/2024;28.5;14.5;39.3;0.0;38.3;15.9;78.2;12.04;28.94
05/02/2024;25.2;15.3;31.0;0.2;56.0;27.5;88.0;14.91;25.92
06/02/2024;19.2;-87.5;85.0;0.0;57.2;30.2;92.2;16.84;31.79
07/02/2024;18.3;-99.8;27.9;0.0;55.4;30.3;90.1;16.28;27.95
08/02/2024;21.0;-95.1;32.0;0.0;59.8;32.9;93.2;9.36;19.13
09/02/2024;21.9;12.4;32.1;0.0;59.7;26.5;93.2;14.69;30.22
10/02/2024;23.0;14.0;32.7;0.0;56.8;30.2;82.3;11.68;21.12
11/02/2024;26.4;18.9;34.6;0.0;49.3;29.1;70.5;10.56;21.82
12/02/2024;28.7;17.6;38.2;0.0;44.6;26.0;71.7;10.54;24.70
13/02/2024;28.7;19.3;39.7;5.2;49.8;21.8;79.4;18.84;36.99
14/02/2024;20.9;11.4;95.9;0.0;54.8;30.2;87.2;13.46;24.17
15/02/2024;22.8;-60.2;95.9;0.0;56.4;28.7;93.1;10.95;21.52
16/02/2024;22.7;-44.8;45.4;0.0;57.6;27.4;91.0;8.68;18.16
17/02/2024;24.6;11.1;98.1;0.0;54.9;15.6;95.5;9.18;18.85
18/02/2024;24.1;10.9;89.4;0.0;53.0;19.6;93.1;10.20;19.93
19/02/2024;23.8;-3.0;98.1;0.0;57.7;29.6;93.4;11.79;20.69
20/02/2024;24.3;11.5;35.4;0.0;55.8;22.8;96.4;9.56;20.75
21/02/2024;26.4;21.4;33.4;0.0;50.0;30.5;65.0;16.72;43.47
22/02/2024;29.2;18.6;40.0;0.0;44.7;22.4;71.1;14.45;32.69
23/02/2024;20.2;14.9;25.0;0.0;55.7;35.5;86.1;19.89;33.54
24/02/2024;16.1;-84.4;29.2;0.0;53.9;23.9;82.9;11.41;21.56
25/02/2024;20.3;-99.7;32.8;0.0;53.1;19.8;93.7;7.20;20.31
26/02/2024;21.9;15.3;30.2;0.0;55.0;29.4;81.7;13.67;27.15
27/02/2024;20.1;-84.4;34.1;0.0;54.3;23.9;92.5;8.00;16.61
28/02/2024;28.8;17.2;39.4;0.0;40.5;19.2;68.1;11.82;23.72
29/02/2024;24.6;17.2;32.7;0.0;50.5;29.8;75.4;10.34;19.07
February 2024;23.4;-99.8;98.1;5.4;53.2;15.6;96.4;12.37;43.47
