Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2022;18.9;11.0;28.6;0.0;65.7;42.8;90.4
02/12/2022;19.7;10.3;29.8;0.0;69.9;39.2;100.0
03/12/2022;22.4;12.8;32.5;0.0;67.1;32.8;100.0
04/12/2022;24.8;15.6;33.6;0.0;59.9;31.0;98.4
05/12/2022;19.5;13.1;23.6;0.0;61.2;46.7;79.0
06/12/2022;17.9;10.5;25.5;0.0;67.9;38.8;100.0
07/12/2022;19.0;11.7;28.3;0.0;62.6;29.5;100.0
08/12/2022;13.3;5.5;20.0;0.0;57.4;38.4;88.8
09/12/2022;14.4;4.3;23.0;0.0;63.0;32.7;100.0
10/12/2022;17.4;6.2;27.9;0.0;63.3;25.9;100.0
11/12/2022;18.9;14.3;26.9;6.0;71.1;33.4;100.0
12/12/2022;15.1;11.9;20.1;4.8;77.0;40.9;100.0
13/12/2022;12.9;7.5;19.9;1.2;75.7;46.4;99.2
14/12/2022;12.3;5.0;19.5;0.0;69.2;44.7;94.9
15/12/2022;14.0;5.5;21.2;0.0;65.8;38.1;100.0
16/12/2022;16.4;8.6;25.1;0.0;57.5;37.7;78.0
17/12/2022;17.4;5.8;27.7;0.0;63.0;30.6;100.0
18/12/2022;18.6;7.8;28.6;0.0;61.8;30.8;100.0
19/12/2022;19.1;8.5;29.7;0.0;53.7;21.4;96.5
20/12/2022;19.1;9.7;28.9;0.0;62.9;33.3;100.0
21/12/2022;19.9;11.5;27.7;0.0;62.4;35.4;99.6
22/12/2022;21.1;16.0;28.0;5.2;68.6;39.3;100.0
23/12/2022;22.4;14.7;31.3;0.0;74.1;39.8;100.0
24/12/2022;21.9;14.3;30.9;0.0;68.0;29.1;100.0
25/12/2022;23.8;11.8;34.9;0.0;61.5;29.1;100.0
26/12/2022;26.1;18.3;36.6;0.4;60.4;33.4;84.5
27/12/2022;27.9;17.0;37.3;0.0;57.5;28.6;100.0
28/12/2022;23.4;17.0;27.4;1.4;63.3;42.6;97.1
29/12/2022;19.7;11.9;27.5;0.0;64.6;46.0;90.3
30/12/2022;21.9;12.1;31.4;19.6;72.9;45.2;100.0
31/12/2022;23.5;15.7;32.4;0.0;74.5;44.4;100.0
December 2022;19.4;4.3;37.3;38.6;65.3;21.4;100.0
