Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2023;9.6;2.9;16.6;0.2;85.3;58.9;99.2;8.68;15.55
02/09/2023;8.5;1.5;17.5;0.0;83.0;52.5;99.1;6.91;16.32
03/09/2023;8.6;-0.7;18.5;0.2;85.4;58.8;99.1;7.23;13.45
04/09/2023;14.4;4.4;23.0;0.0;75.1;51.6;97.2;11.52;24.43
05/09/2023;7.9;0.2;14.9;0.2;85.2;60.2;99.1;9.96;25.00
06/09/2023;8.7;-1.3;19.4;0.2;81.3;49.5;99.0;8.30;18.51
07/09/2023;13.0;4.0;24.2;0.4;76.4;36.3;96.8;12.82;27.28
08/09/2023;8.6;2.2;14.0;0.4;83.6;62.0;98.3;16.46;36.48
09/09/2023;4.9;-1.7;13.2;0.0;86.4;59.7;98.3;8.05;19.12
10/09/2023;7.5;0.7;14.0;1.5;90.2;70.4;98.9;6.47;20.17
11/09/2023;7.7;-1.0;17.9;0.2;86.3;56.8;99.2;4.83;11.64
12/09/2023;9.2;0.7;19.7;0.0;87.0;56.1;99.2;4.95;13.72
13/09/2023;10.9;0.9;22.9;0.0;81.4;44.9;99.1;5.69;11.41
14/09/2023;12.4;1.3;24.8;0.0;81.6;44.9;99.1;5.99;10.88
15/09/2023;16.4;6.2;27.7;0.0;68.9;31.4;97.4;9.06;17.42
16/09/2023;13.7;3.5;25.4;0.0;74.9;41.1;97.2;5.12;14.57
17/09/2023;14.5;3.5;27.6;0.0;75.7;35.8;97.8;5.15;9.64
18/09/2023;19.3;9.5;32.7;0.0;63.2;22.0;94.1;10.22;26.88
19/09/2023;20.7;8.6;31.2;0.0;51.7;17.6;90.1;12.72;40.59
20/09/2023;15.0;8.6;22.0;0.0;76.9;52.2;95.4;9.32;26.72
21/09/2023;9.7;2.2;17.4;0.0;76.8;46.5;97.8;8.87;17.41
22/09/2023;11.0;2.0;21.4;0.0;73.0;39.0;96.2;6.16;13.02
23/09/2023;11.3;1.6;22.4;0.0;74.9;40.5;96.4;5.65;15.25
24/09/2023;13.1;2.3;24.5;0.0;72.2;34.4;96.7;7.96;32.08
25/09/2023;15.4;6.1;28.1;0.0;71.6;35.4;93.7;7.11;14.85
26/09/2023;15.9;7.0;27.7;0.0;74.4;38.7;98.6;4.98;12.62
27/09/2023;13.2;4.5;23.5;0.0;76.0;40.3;98.2;8.93;23.39
28/09/2023;13.5;3.6;25.9;0.0;71.0;30.7;96.6;5.87;12.13
29/09/2023;13.5;1.1;28.1;0.0;64.8;20.7;95.0;5.04;11.03
30/09/2023;15.4;1.3;30.0;0.0;59.8;16.2;93.8;6.77;15.16
September 2023;12.1;-1.7;32.7;3.5;76.5;16.2;99.2;7.89;40.59
