Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/02/2022;26.3;17.7;34.6;8.1;65.8;30.3;97.5;14.41;34.21
02/02/2022;18.8;12.8;25.4;0.0;50.6;30.4;75.9;20.71;33.68
03/02/2022;17.8;10.8;24.7;0.0;50.3;29.5;75.8;20.05;34.03
04/02/2022;19.1;8.8;28.6;0.0;51.7;26.5;84.7;11.00;29.35
05/02/2022;20.8;12.4;29.1;0.0;53.7;24.8;89.0;8.63;18.04
06/02/2022;21.8;11.4;30.3;0.0;49.2;17.4;91.3;10.09;20.84
07/02/2022;20.9;10.0;30.1;0.0;48.8;21.5;88.3;8.19;20.85
08/02/2022;21.9;13.0;30.9;0.0;50.2;23.7;86.8;8.55;20.07
09/02/2022;21.8;13.2;32.9;0.9;59.7;27.0;82.2;6.98;24.22
10/02/2022;23.2;15.7;31.5;0.0;60.3;21.4;97.1;9.39;22.51
11/02/2022;22.8;13.2;32.3;0.0;52.9;31.6;79.5;11.68;22.38
12/02/2022;23.0;15.0;31.7;0.0;44.3;21.4;73.2;9.43;21.72
13/02/2022;24.9;17.1;33.1;0.0;47.0;26.6;71.0;14.20;25.95
14/02/2022;27.6;19.6;36.1;0.0;39.7;22.0;60.2;10.04;23.15
15/02/2022;28.7;17.6;38.3;0.0;40.5;17.7;76.1;6.59;17.54
16/02/2022;28.4;17.9;37.2;0.0;42.3;21.6;77.1;10.43;21.98
17/02/2022;25.6;19.8;30.5;0.0;44.0;30.8;60.5;11.72;24.12
18/02/2022;20.1;12.6;27.3;0.0;51.9;28.3;82.6;14.54;39.46
19/02/2022;22.4;9.6;33.3;0.0;49.2;24.1;82.5;8.11;17.77
20/02/2022;25.6;17.3;33.6;0.0;42.3;14.8;72.7;14.91;30.80
21/02/2022;21.2;13.3;28.3;0.0;46.3;24.6;80.3;10.68;22.46
22/02/2022;22.7;9.4;35.3;2.0;51.3;21.5;88.2;10.07;28.94
23/02/2022;25.6;17.4;33.7;0.0;60.6;32.7;91.1;10.62;24.09
24/02/2022;26.5;20.5;33.4;0.7;61.9;38.5;88.8;9.43;20.97
25/02/2022;25.6;21.4;31.7;0.2;65.0;43.8;87.6;10.65;22.69
26/02/2022;22.9;16.9;30.2;0.0;64.1;41.5;85.4;11.22;23.19
27/02/2022;23.4;14.5;32.7;0.0;60.9;29.5;95.5;6.29;17.32
28/02/2022;22.4;18.0;30.1;2.2;71.8;44.3;97.4;8.01;23.49
February 2022;23.3;8.8;38.3;14.1;52.7;14.8;97.5;10.95;39.46
