Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2016;18.5;10.6;27.8;*;75.9;39.2;99.8
02/02/2016;20.8;10.9;30.1;*;76.6;44.4;99.9
03/02/2016;21.0;15.5;25.8;*;70.7;56.2;89.5
04/02/2016;21.1;13.2;29.8;*;58.4;40.7;77.7
05/02/2016;21.4;10.9;32.9;*;67.4;27.0;99.3
06/02/2016;21.4;12.2;33.3;*;72.9;32.4;99.9
07/02/2016;23.2;13.0;34.8;*;70.1;27.2;99.9
08/02/2016;25.2;16.7;34.5;*;54.7;30.9;87.1
09/02/2016;23.8;14.3;36.2;*;55.2;25.8;83.5
10/02/2016;23.8;12.9;33.8;*;57.5;20.5;98.9
11/02/2016;24.5;14.9;34.9;*;50.3;24.1;80.2
12/02/2016;23.6;12.6;35.9;*;59.7;21.5;94.0
13/02/2016;23.8;10.6;35.7;*;56.3;18.7;99.9
14/02/2016;22.4;16.4;29.6;*;51.6;27.9;85.2
15/02/2016;20.8;12.7;28.4;*;50.8;27.7;84.8
16/02/2016;18.1;12.9;22.3;*;51.6;33.5;79.9
17/02/2016;18.2;11.6;27.3;*;61.1;41.2;79.1
18/02/2016;20.2;12.8;29.1;*;66.0;35.8;93.6
19/02/2016;20.9;11.3;30.9;*;66.7;29.4;99.2
20/02/2016;19.9;12.7;28.7;*;53.9;25.7;77.9
21/02/2016;20.0;8.8;34.2;*;64.6;21.1;98.1
22/02/2016;23.0;8.4;36.8;*;61.3;21.8;99.7
23/02/2016;28.7;17.1;39.3;*;45.8;23.4;78.6
24/02/2016;28.7;18.5;39.5;*;50.5;21.4;89.4
25/02/2016;26.0;19.0;33.7;*;56.6;35.2;93.9
26/02/2016;21.8;11.8;29.4;*;52.8;30.2;93.4
27/02/2016;22.6;13.3;33.6;*;52.9;25.4;81.7
28/02/2016;22.0;13.9;31.5;*;54.8;21.9;88.9
29/02/2016;21.4;11.5;32.5;*;61.3;27.5;95.6
February 2016;22.3;8.4;39.5;*;59.6;18.7;99.9
