Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2012;25.6;14.3;36.8;0.0;55.1;22.6;96.3
02/01/2012;28.8;18.6;38.8;0.0;40.6;20.8;68.1
03/01/2012;29.3;20.7;37.4;0.0;39.5;22.1;78.9
04/01/2012;22.7;14.7;27.3;0.6;54.5;28.3;85.9
05/01/2012;18.6;10.4;26.6;0.0;49.4;23.8;78.6
06/01/2012;19.9;9.5;30.0;0.0;44.5;18.4;81.9
07/01/2012;22.7;10.5;34.1;0.0;52.8;22.4;96.7
08/01/2012;21.8;16.7;27.3;14.4;76.9;39.4;98.4
09/01/2012;17.4;10.8;23.6;0.0;55.3;36.4;81.2
10/01/2012;17.8;11.4;24.1;0.0;54.2;28.4;86.8
11/01/2012;15.7;10.6;20.6;0.0;53.2;30.8;85.1
12/01/2012;15.9;7.3;23.0;0.0;59.0;39.8;84.6
13/01/2012;18.0;11.8;24.1;0.0;60.1;39.9;88.3
14/01/2012;18.5;11.3;26.6;0.0;54.5;34.3;74.9
15/01/2012;21.0;9.8;31.4;0.0;58.6;34.1;91.2
16/01/2012;24.9;17.9;32.8;0.0;49.5;28.5;70.3
17/01/2012;26.6;20.5;33.6;0.0;44.7;29.5;59.2
18/01/2012;23.4;19.1;28.7;2.6;60.8;42.4;83.8
19/01/2012;24.3;15.1;34.3;0.0;56.2;28.5;83.2
20/01/2012;23.2;13.6;33.4;0.0;59.2;28.9;91.2
21/01/2012;24.6;14.2;34.5;0.0;61.3;31.8;95.7
22/01/2012;26.0;18.6;33.7;0.0;52.3;28.8;78.5
23/01/2012;24.4;14.8;33.0;0.0;49.2;24.5;87.0
24/01/2012;24.4;16.9;32.1;0.0;52.0;33.1;77.2
25/01/2012;25.8;15.4;35.4;0.0;53.7;25.0;88.8
26/01/2012;24.6;16.3;33.0;0.0;52.4;27.8;81.8
27/01/2012;25.0;15.5;34.0;0.0;59.1;34.1;87.7
28/01/2012;27.6;21.4;34.8;0.0;52.1;35.8;73.8
29/01/2012;25.6;18.3;34.2;3.0;67.9;32.6;97.1
30/01/2012;22.8;19.0;26.5;32.6;84.6;47.5;99.9
31/01/2012;17.4;12.9;22.5;0.0;61.4;41.2;87.1
January 2012;22.7;7.3;38.8;53.2;55.6;18.4;99.9
