Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/01/2017;21.2;14.7;28.4;0.0;65.1;41.0;95.8;11.11;26.81
02/01/2017;20.1;14.4;28.3;0.0;55.8;30.2;78.9;17.97;32.17
03/01/2017;21.1;10.1;31.1;0.0;54.0;21.0;93.6;13.42;22.69
04/01/2017;25.0;14.4;34.5;0.0;51.4;25.7;88.2;9.53;18.55
05/01/2017;27.2;19.1;36.1;0.0;42.8;22.7;65.6;7.45;17.51
06/01/2017;28.1;17.4;37.7;0.0;44.7;19.0;82.8;7.25;19.36
07/01/2017;29.8;19.3;37.6;0.0;38.4;19.3;66.9;8.86;17.40
08/01/2017;32.1;24.1;39.3;0.0;30.9;21.8;55.4;12.66;24.06
09/01/2017;19.8;17.9;23.5;21.0;84.4;57.5;99.0;5.78;14.59
10/01/2017;23.9;18.9;32.4;0.2;77.8;44.5;99.2;7.17;18.50
11/01/2017;22.7;14.5;30.4;0.0;58.0;27.2;94.6;10.31;20.95
12/01/2017;23.4;12.7;34.2;0.0;50.2;17.2;95.6;6.95;15.05
13/01/2017;23.2;17.3;30.7;5.8;63.1;28.1;98.6;10.11;21.23
14/01/2017;19.1;11.9;26.6;0.0;61.6;34.1;89.7;10.99;24.70
15/01/2017;20.1;9.8;29.8;0.0;53.6;23.1;91.2;10.37;20.80
16/01/2017;24.0;10.2;35.5;0.0;49.1;15.6;97.5;7.22;16.05
17/01/2017;30.6;18.2;42.8;0.0;27.2;6.0;64.0;10.44;24.40
18/01/2017;21.4;14.2;28.9;0.0;49.5;27.0;76.4;16.60;32.74
19/01/2017;22.1;9.3;33.7;0.0;41.5;17.3;80.0;9.43;20.72
20/01/2017;20.0;13.4;25.2;17.0;70.3;31.1;99.2;16.25;35.49
21/01/2017;19.0;10.7;27.9;0.0;60.0;31.3;90.0;12.84;27.29
22/01/2017;23.7;12.9;35.0;0.0;51.9;17.8;88.2;9.51;17.22
23/01/2017;29.4;19.1;40.2;0.0;42.7;13.9;77.8;10.31;28.57
24/01/2017;23.3;16.0;29.1;0.8;59.8;22.9;97.5;14.79;31.11
25/01/2017;20.9;10.6;31.1;0.0;47.7;18.2;89.0;11.28;21.81
26/01/2017;21.3;11.8;31.3;0.0;54.9;28.0;88.3;14.22;28.75
27/01/2017;23.6;11.6;34.8;0.0;48.8;13.3;93.3;8.69;20.59
28/01/2017;26.0;12.7;36.7;0.0;41.7;14.0;92.6;7.19;23.55
29/01/2017;26.7;15.4;37.9;0.0;41.8;12.4;84.2;8.48;18.15
30/01/2017;26.8;13.7;38.0;0.0;44.6;14.6;83.9;10.70;28.98
31/01/2017;22.1;16.3;29.1;0.0;53.3;24.9;81.9;12.16;25.50
January 2017;23.8;9.3;42.8;44.8;52.1;6.0;99.2;10.65;35.49
