Date;Rathscar Rainfall (SUM mm)
01/08/2023;0.0
02/08/2023;0.0
03/08/2023;0.2
04/08/2023;1.6
05/08/2023;0.0
06/08/2023;0.0
07/08/2023;0.2
08/08/2023;0.0
09/08/2023;0.0
10/08/2023;2.4
11/08/2023;0.0
12/08/2023;1.6
13/08/2023;0.0
14/08/2023;0.0
15/08/2023;0.0
16/08/2023;0.0
17/08/2023;4.0
18/08/2023;0.2
19/08/2023;0.0
20/08/2023;0.0
21/08/2023;2.0
22/08/2023;2.2
23/08/2023;0.2
24/08/2023;0.2
25/08/2023;0.0
26/08/2023;0.0
27/08/2023;0.2
28/08/2023;0.0
29/08/2023;0.8
30/08/2023;0.2
31/08/2023;0.0
August 2023;16.0
