Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/10/2015;12.1;6.1;20.5;0.0;79.3;49.0;97.3;6.33;16.03
02/10/2015;18.1;9.6;27.0;0.0;66.0;38.0;96.1;7.44;13.75
03/10/2015;22.8;17.3;29.0;0.0;39.9;28.3;53.8;12.53;20.64
04/10/2015;18.2;11.8;26.8;0.0;64.1;29.8;85.9;6.83;12.50
05/10/2015;21.9;10.9;32.8;0.0;57.4;28.4;97.8;7.05;15.42
06/10/2015;21.8;12.6;31.1;0.0;42.9;22.3;73.4;14.71;28.52
07/10/2015;12.0;8.2;16.6;0.0;65.9;50.3;80.6;7.29;12.74
08/10/2015;13.5;7.5;21.3;0.0;75.4;53.8;92.6;6.16;10.09
09/10/2015;18.7;11.0;29.6;0.0;73.0;38.1;99.1;5.25;11.91
10/10/2015;19.9;14.0;26.6;0.0;70.7;47.5;90.1;4.86;11.71
11/10/2015;16.7;12.7;22.1;0.0;78.2;64.4;93.0;6.80;13.29
12/10/2015;12.0;7.8;16.4;0.6;84.2;65.5;94.3;3.68;11.03
13/10/2015;14.1;6.2;22.1;0.0;77.6;53.5;99.1;5.50;12.99
14/10/2015;19.0;10.5;28.6;0.0;75.5;41.5;99.4;6.08;13.28
15/10/2015;23.2;14.6;32.1;0.0;50.6;22.2;89.4;7.69;19.93
16/10/2015;16.2;11.2;21.0;0.0;75.5;60.0;93.7;5.26;14.95
17/10/2015;14.2;9.2;20.8;0.0;78.6;44.9;99.0;5.03;12.48
18/10/2015;13.5;8.2;19.8;0.0;75.2;51.1;97.2;5.22;12.34
19/10/2015;16.0;6.8;28.1;0.0;75.2;31.3;99.6;5.33;10.97
20/10/2015;21.7;11.5;32.9;0.0;61.8;26.5;96.5;5.67;9.86
21/10/2015;15.1;7.6;20.8;0.4;82.9;66.2;95.9;5.34;11.97
22/10/2015;12.7;7.3;18.7;0.0;83.8;65.2;97.2;5.49;10.27
23/10/2015;13.0;9.9;18.2;0.0;66.5;51.1;79.4;6.00;10.76
24/10/2015;12.5;5.8;21.3;0.0;76.4;53.4;97.9;5.55;12.99
25/10/2015;19.1;8.7;31.3;0.2;65.3;26.5;99.4;6.90;14.91
26/10/2015;13.8;11.0;17.1;1.4;81.2;56.7;96.1;9.79;18.01
27/10/2015;14.8;8.9;21.0;0.0;62.4;40.9;83.9;12.15;20.25
28/10/2015;17.1;7.4;29.2;0.0;61.9;27.1;94.9;8.08;13.42
29/10/2015;18.6;9.6;27.2;0.0;66.0;36.6;98.9;5.65;11.75
30/10/2015;18.0;11.9;25.6;0.0;69.8;37.1;95.7;7.97;13.05
31/10/2015;17.8;13.0;26.3;10.8;82.4;56.7;98.1;5.40;9.22
October 2015;16.7;5.8;32.9;13.4;69.9;22.2;99.6;6.87;28.52
