Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2019;30.0;20.7;37.9;0.0;28.2;18.2;41.9
02/03/2019;29.5;20.5;37.3;0.0;29.4;19.3;44.2
03/03/2019;30.3;20.8;40.0;0.0;28.6;16.4;44.3
04/03/2019;26.5;18.6;32.4;0.0;45.6;32.7;65.7
05/03/2019;24.2;17.5;31.6;0.0;44.4;22.1;63.9
06/03/2019;16.4;11.9;21.6;0.0;48.9;25.4;75.6
07/03/2019;15.1;5.6;24.5;0.0;40.4;20.0;66.5
08/03/2019;21.2;9.8;29.7;0.0;26.0;16.9;37.8
09/03/2019;23.1;14.5;30.2;0.0;39.8;30.1;51.0
10/03/2019;18.8;15.3;23.9;0.0;62.5;48.9;71.1
11/03/2019;19.8;12.5;27.2;0.0;59.3;39.7;78.9
12/03/2019;17.8;12.3;23.1;0.0;51.6;33.3;70.8
13/03/2019;14.7;6.7;20.8;0.0;48.8;33.3;69.3
14/03/2019;18.8;10.2;26.6;0.0;41.1;25.4;63.0
15/03/2019;19.2;10.4;28.2;0.0;48.1;25.5;71.8
16/03/2019;21.3;11.1;31.5;0.0;49.9;28.3;76.3
17/03/2019;24.3;15.6;32.5;0.0;41.2;29.8;56.7
18/03/2019;24.4;15.0;34.2;0.0;39.9;21.6;67.0
19/03/2019;23.4;14.8;31.8;0.0;51.6;24.4;77.2
20/03/2019;22.9;13.8;31.4;0.0;54.0;26.6;78.7
21/03/2019;23.3;15.2;31.1;0.0;54.4;29.8;79.3
22/03/2019;26.4;16.9;34.5;0.0;47.5;26.2;71.4
23/03/2019;26.9;22.5;32.5;0.0;44.8;21.9;59.1
24/03/2019;22.0;15.4;26.5;0.0;63.8;56.8;70.5
25/03/2019;16.6;9.8;22.1;0.0;55.4;36.4;69.6
26/03/2019;14.6;8.0;22.1;0.0;53.5;33.1;73.7
27/03/2019;15.8;6.3;25.0;0.0;49.4;28.7;73.2
28/03/2019;19.0;8.7;28.3;0.0;37.0;22.4;60.7
29/03/2019;18.8;11.7;28.9;0.0;40.1;21.5;60.7
30/03/2019;12.3;6.1;17.8;0.0;55.4;33.0;76.8
31/03/2019;15.5;11.0;19.9;0.0;65.3;51.0;79.2
March 2019;21.1;5.6;40.0;0.0;46.6;16.4;79.3
