Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2016;15.6;6.7;24.4;0.0;65.2;32.2;95.3
02/04/2016;17.2;9.6;26.1;0.0;57.0;35.0;86.3
03/04/2016;15.3;8.5;23.2;0.0;55.4;28.4;82.5
04/04/2016;15.6;7.2;28.0;0.0;65.0;25.5;91.1
05/04/2016;16.1;5.9;29.4;0.0;62.1;13.7;98.0
06/04/2016;12.9;8.5;19.6;2.6;80.0;55.6;92.0
07/04/2016;11.4;3.5;19.8;0.0;73.0;41.8;95.0
08/04/2016;13.3;6.4;22.0;0.0;71.5;34.4;91.9
09/04/2016;12.8;4.0;23.0;0.0;71.4;36.3;98.8
10/04/2016;13.5;4.8;23.0;0.0;72.1;38.1;97.0
11/04/2016;14.6;8.1;22.7;0.0;70.2;41.5;91.8
12/04/2016;15.1;10.2;21.7;0.0;68.3;41.6;92.4
13/04/2016;15.6;6.5;26.3;0.0;70.4;34.6;92.5
14/04/2016;16.6;7.6;28.3;0.0;68.3;28.9;94.7
15/04/2016;17.1;9.8;29.2;0.0;67.9;25.4;92.6
16/04/2016;16.5;8.3;26.8;0.0;66.5;30.3;92.9
17/04/2016;15.9;11.4;24.0;0.0;60.2;37.3;79.5
18/04/2016;16.3;8.0;25.3;0.0;67.2;37.3;89.7
19/04/2016;17.6;10.3;26.5;0.0;63.8;32.3;88.8
20/04/2016;17.9;8.2;27.5;0.0;59.3;28.4;91.2
21/04/2016;18.7;14.9;26.4;1.8;59.9;30.2;92.0
22/04/2016;14.9;11.1;19.2;0.0;68.3;42.2;93.1
23/04/2016;14.6;6.3;22.9;0.0;59.3;30.1;80.9
24/04/2016;13.0;4.7;25.0;0.0;71.0;29.4;94.1
25/04/2016;12.8;3.4;25.4;0.0;71.2;30.7;98.6
26/04/2016;14.2;3.2;25.8;0.0;62.3;23.9;99.0
27/04/2016;18.2;11.7;25.6;0.0;49.6;31.3;64.8
28/04/2016;20.4;15.8;28.1;0.0;49.8;29.1;66.9
29/04/2016;17.7;16.1;20.6;16.4;78.1;46.5;98.6
30/04/2016;18.4;16.2;22.6;0.0;85.3;64.5;98.6
April 2016;15.7;3.2;29.4;20.8;66.3;13.7;99.0
