Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2011;29.7;19.2;38.4;0.0;45.8;18.4;86.9
02/02/2011;25.6;20.7;31.9;7.2;75.4;54.4;97.3
03/02/2011;25.9;20.3;35.6;4.2;81.0;45.6;97.4
04/02/2011;24.3;21.3;29.4;63.0;90.5;70.7;98.8
05/02/2011;21.0;17.0;22.0;109.8;98.4;92.0;99.4
06/02/2011;16.4;11.5;20.3;1.0;67.6;38.2;96.5
07/02/2011;17.3;9.5;24.9;0.0;60.6;31.1;90.8
08/02/2011;20.6;13.0;28.2;0.0;66.2;30.2;93.8
09/02/2011;22.6;14.5;30.4;0.0;61.7;34.4;88.6
10/02/2011;24.3;18.9;31.8;2.6;65.5;41.3;94.2
11/02/2011;22.5;20.0;25.5;0.0;90.1;72.8;99.0
12/02/2011;20.7;16.2;26.2;0.0;79.3;61.5;95.0
13/02/2011;20.3;13.4;27.7;0.0;72.4;37.5;95.7
14/02/2011;22.5;14.7;29.9;0.0;62.0;40.0;89.8
15/02/2011;22.8;15.9;29.1;0.0;58.3;35.5;83.1
16/02/2011;19.9;17.8;21.5;0.0;84.9;76.2;95.0
17/02/2011;22.9;18.9;28.6;0.0;78.9;56.5;94.1
18/02/2011;24.5;18.0;32.5;0.0;67.5;38.3;87.0
19/02/2011;23.5;17.8;27.2;0.0;78.6;61.4;97.7
20/02/2011;19.5;14.8;23.6;0.0;74.3;54.6;95.7
21/02/2011;15.1;9.3;20.5;0.0;62.0;47.1;81.7
22/02/2011;17.4;8.9;25.4;0.0;62.5;36.7;92.0
23/02/2011;19.6;12.2;26.8;0.0;67.8;44.0;94.2
24/02/2011;20.5;11.5;29.0;0.0;69.0;35.8;99.2
25/02/2011;22.0;14.7;30.3;0.0;67.0;27.7;94.3
26/02/2011;23.5;15.3;31.0;0.0;63.1;36.9;92.7
27/02/2011;21.4;19.0;26.8;0.0;84.0;61.2;95.6
28/02/2011;23.9;17.9;31.7;0.0;75.1;41.9;98.5
February 2011;21.8;8.9;38.4;187.8;71.8;18.4;99.4
