Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2014;20.4;9.2;42.9;27.4;66.5;17.3;98.0;6.96;25.39
01/02/2014;20.4;7.8;45.1;9.2;66.2;10.3;98.5;6.72;22.65
01/03/2014;18.5;7.9;37.1;47.6;72.6;18.7;99.0;5.81;25.51
01/04/2014;15.8;5.3;35.4;78.8;77.1;24.6;100.0;5.81;21.53
01/05/2014;14.0;3.2;23.4;28.0;78.6;39.6;100.0;6.25;20.98
01/06/2014;11.6;5.9;17.4;110.4;85.2;53.2;99.9;8.02;37.63
01/07/2014;10.2;2.1;17.1;113.6;85.5;53.7;100.0;10.37;39.88
01/08/2014;10.3;3.2;21.2;53.0;82.3;41.2;100.0;6.70;30.13
01/09/2014;12.8;5.4;25.7;61.0;76.5;31.1;99.7;7.77;37.81
01/10/2014;14.5;5.5;33.5;48.4;74.2;27.8;98.3;7.86;30.72
01/11/2014;16.0;5.4;34.4;70.2;70.9;24.0;98.3;6.37;22.72
01/12/2014;17.6;8.1;33.2;91.0;77.1;24.5;99.1;6.48;25.57
2014;15.1;2.1;45.1;738.6;76.1;10.3;100.0;7.10;39.88
