Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;20.4;8.1;37.2;156.8;68.7;20.1;100.0
01/02/2016;21.0;10.4;33.1;6.0;64.0;22.1;100.0
01/03/2016;15.9;6.3;25.8;108.5;72.8;30.4;100.0
01/04/2016;14.3;3.3;27.9;23.4;76.4;30.0;100.0
01/05/2016;10.2;-0.6;21.3;233.6;89.5;45.9;100.0
01/06/2016;7.4;-2.2;16.2;149.0;93.0;54.3;100.0
01/07/2016;7.3;-0.9;16.0;233.2;93.3;45.7;100.0
01/08/2016;7.3;-0.9;17.0;156.6;88.0;48.5;100.0
01/09/2016;9.9;3.3;19.9;249.2;89.3;52.2;100.0
01/10/2016;11.0;0.7;24.7;197.0;80.2;35.7;100.0
01/11/2016;15.6;3.0;33.1;69.2;74.5;28.7;100.0
01/12/2016;19.5;6.5;35.5;82.4;70.4;24.1;100.0
2016;12.8;-2.2;37.2;1664.9;81.1;20.1;100.0
