Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2023;17.8;8.6;27.4;0.0;56.9;31.5;79.0;9.34;22.11
02/10/2023;16.0;0.3;27.4;0.0;67.6;45.9;94.7;8.39;17.57
03/10/2023;19.0;14.3;26.9;17.6;77.2;39.5;96.2;8.71;30.16
04/10/2023;12.4;8.7;16.2;39.0;91.6;79.6;97.7;11.89;26.07
05/10/2023;11.2;5.8;16.0;0.2;76.9;57.3;92.1;12.07;23.24
06/10/2023;12.5;5.9;17.8;0.4;78.4;55.0;97.1;9.03;19.45
07/10/2023;10.5;0.9;20.7;0.0;75.5;48.7;96.1;3.28;12.12
08/10/2023;11.9;1.2;23.2;0.0;77.9;48.3;97.0;3.42;11.09
09/10/2023;12.4;2.7;22.3;0.0;79.2;53.1;97.1;4.31;17.63
10/10/2023;12.3;2.4;22.1;0.0;77.7;44.6;97.1;3.14;11.09
11/10/2023;13.6;2.5;25.1;0.0;76.1;45.2;97.0;2.98;10.66
12/10/2023;13.2;7.2;18.2;0.8;76.8;57.6;93.0;10.46;25.86
13/10/2023;11.0;4.8;15.5;0.0;83.1;70.4;95.0;7.63;14.44
14/10/2023;11.4;6.1;16.9;0.2;85.5;65.0;97.2;5.72;18.82
15/10/2023;10.6;2.0;17.4;1.6;84.5;62.3;97.4;4.01;14.87
16/10/2023;11.9;4.3;16.2;1.2;77.7;55.6;96.0;14.17;33.80
17/10/2023;11.1;-0.8;21.5;0.0;73.7;45.3;95.6;4.57;13.32
18/10/2023;12.9;1.4;23.5;0.0;76.5;48.5;96.8;3.10;12.26
19/10/2023;15.9;5.0;27.3;0.0;75.8;46.8;97.5;4.19;13.23
20/10/2023;17.4;5.5;30.0;0.0;73.2;39.9;97.2;3.09;8.31
21/10/2023;18.3;10.6;27.6;0.0;68.7;43.0;91.4;9.12;17.82
22/10/2023;12.4;5.4;18.9;0.0;73.1;58.0;87.6;7.85;18.42
23/10/2023;12.7;3.9;21.2;0.0;75.0;56.0;95.1;5.93;15.26
24/10/2023;16.8;5.3;27.8;0.0;64.4;33.0;96.8;8.20;17.34
25/10/2023;11.1;2.4;16.9;0.0;63.8;43.6;84.2;11.48;22.23
26/10/2023;9.7;-2.5;20.2;0.0;69.6;45.4;95.5;9.16;20.99
27/10/2023;11.3;-1.0;22.2;0.0;68.6;38.2;95.1;5.05;13.43
28/10/2023;14.6;4.0;23.8;0.0;62.9;37.1;93.4;6.89;17.28
29/10/2023;20.9;11.8;30.8;0.0;45.5;25.1;68.6;10.58;19.27
30/10/2023;17.9;11.5;24.5;0.0;54.6;38.4;78.1;7.15;18.90
31/10/2023;12.9;4.7;20.1;0.0;61.4;40.3;87.1;10.10;20.46
October 2023;13.7;-2.5;30.8;61.0;72.6;25.1;97.7;7.26;33.80
