Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2014;8.8;1.6;16.1;0.0;82.4;47.7;99.9
02/05/2014;10.5;8.8;13.8;9.6;83.9;66.4;99.4
03/05/2014;10.7;6.9;15.7;0.2;89.7;65.0;99.8
04/05/2014;10.0;7.0;13.4;0.2;78.9;65.3;95.2
05/05/2014;10.8;6.0;15.6;0.6;88.4;61.1;99.3
06/05/2014;10.2;4.3;14.5;0.2;85.6;63.3;99.9
07/05/2014;8.5;2.2;16.2;0.0;85.2;50.6;99.9
08/05/2014;8.3;1.0;17.7;0.0;79.7;44.2;99.9
09/05/2014;12.2;5.8;17.4;0.0;73.1;60.0;87.6
10/05/2014;13.1;11.3;14.9;8.2;94.6;83.4;99.9
11/05/2014;11.2;6.4;17.3;0.2;96.5;77.1;99.9
12/05/2014;9.7;3.5;18.8;0.2;91.3;64.8;99.9
13/05/2014;12.2;6.1;19.8;0.0;88.5;62.4;99.9
14/05/2014;13.5;7.9;20.8;0.0;82.8;61.5;97.0
15/05/2014;14.4;11.6;19.4;0.0;77.4;61.1;91.3
16/05/2014;14.5;10.2;21.6;0.0;76.7;51.1;93.5
17/05/2014;14.1;8.7;22.0;0.0;81.7;56.7;97.9
18/05/2014;14.9;12.1;21.5;0.0;78.8;55.0;90.8
19/05/2014;15.7;12.1;22.0;1.2;81.2;58.4;97.7
20/05/2014;15.1;11.3;21.4;0.6;89.8;60.3;99.9
21/05/2014;14.2;8.4;22.3;0.0;90.1;60.9;99.9
22/05/2014;15.3;10.9;20.9;0.0;85.4;68.1;99.4
23/05/2014;13.9;10.1;17.0;1.2;89.7;72.3;99.9
24/05/2014;12.2;7.5;16.8;0.0;94.9;76.8;99.9
25/05/2014;13.4;8.5;19.3;6.0;95.3;81.4;99.9
26/05/2014;15.3;8.4;20.7;0.0;87.8;70.6;99.9
27/05/2014;14.4;10.5;18.0;20.8;88.8;65.2;98.8
28/05/2014;12.3;8.4;15.9;1.2;94.0;78.3;99.9
29/05/2014;10.3;5.0;17.3;0.0;93.0;66.8;99.9
30/05/2014;9.5;3.2;16.7;0.0;92.0;69.2;99.9
31/05/2014;12.6;6.5;18.8;12.0;90.9;64.7;99.9
May 2014;12.3;1.0;22.3;62.2;86.7;44.2;99.9
