Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2023;14.1;9.5;20.8;0.0;63.5;38.6;88.2;*;*
02/04/2023;14.4;7.3;24.3;0.0;62.4;37.8;86.6;*;*
03/04/2023;17.8;9.3;26.0;0.0;64.4;36.0;88.7;*;*
04/04/2023;18.6;9.9;28.3;0.0;66.8;31.8;90.9;*;*
05/04/2023;18.6;10.0;29.1;0.0;64.0;28.0;94.2;*;*
06/04/2023;17.8;10.5;24.6;2.6;74.2;47.0;93.7;*;*
07/04/2023;16.1;12.6;20.8;5.0;86.0;59.6;98.0;*;*
08/04/2023;15.0;10.5;20.6;0.0;79.4;51.4;99.1;*;*
09/04/2023;11.9;6.9;16.7;0.0;73.5;51.0;95.5;*;*
10/04/2023;12.0;8.4;16.4;0.0;76.3;58.5;92.8;*;*
11/04/2023;13.4;7.4;20.6;0.0;75.1;43.5;99.0;*;*
12/04/2023;12.1;8.8;14.0;15.4;95.4;85.1;99.1;*;*
13/04/2023;16.0;7.9;23.5;0.2;79.3;52.5;99.2;*;*
14/04/2023;16.7;10.9;23.8;0.0;75.6;53.3;93.6;*;*
15/04/2023;15.9;12.5;20.5;4.0;83.1;65.8;98.4;*;*
16/04/2023;13.0;8.2;17.1;17.0;90.7;68.9;99.2;*;*
17/04/2023;11.8;4.3;19.1;0.0;83.0;58.3;99.0;*;*
18/04/2023;13.4;6.1;21.1;0.0;83.6;55.5;99.2;*;*
19/04/2023;13.1;7.2;19.5;0.0;79.2;54.1;99.2;*;*
20/04/2023;13.6;7.7;20.3;0.0;68.1;40.7;85.7;*;*
21/04/2023;14.1;4.0;23.2;0.0;74.8;46.5;99.0;*;*
22/04/2023;14.5;6.3;23.5;0.0;79.6;47.8;99.2;*;*
23/04/2023;14.3;6.0;23.8;0.0;79.9;46.3;99.2;*;*
24/04/2023;16.1;9.1;25.7;0.0;78.2;47.5;99.2;*;*
25/04/2023;15.5;8.7;25.0;0.0;77.4;45.3;99.2;*;*
26/04/2023;16.5;8.0;24.7;0.0;73.8;43.5;99.1;*;*
27/04/2023;18.1;14.2;21.7;0.0;68.9;54.7;78.6;*;*
28/04/2023;17.4;11.1;22.5;1.0;71.7;49.8;95.2;*;*
29/04/2023;12.0;7.9;17.7;0.4;78.3;47.3;99.1;*;*
30/04/2023;11.3;4.4;17.6;0.6;75.8;46.4;97.2;*;*
April 2023;14.8;4.0;29.1;46.0;76.0;28.0;99.2;*;*
