Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2022;13.2;11.2;17.2;0.0;61.1;46.8;72.1
02/04/2022;13.1;11.9;14.7;1.6;75.5;59.3;94.1
03/04/2022;12.3;9.5;14.1;17.0;97.2;78.2;100.0
04/04/2022;13.9;9.8;17.1;0.8;92.2;71.8;100.0
05/04/2022;13.7;7.6;21.6;0.0;86.4;55.7;100.0
06/04/2022;15.2;12.2;19.0;0.0;78.8;69.9;91.3
07/04/2022;15.3;12.6;18.5;1.6;81.0;66.1;96.6
08/04/2022;15.6;14.5;17.5;1.2;86.3;72.5;97.6
09/04/2022;15.9;12.0;23.2;0.0;86.4;54.9;100.0
10/04/2022;15.8;12.1;22.5;0.0;89.9;58.4;100.0
11/04/2022;14.4;10.1;19.7;0.2;88.9;73.9;100.0
12/04/2022;13.2;9.5;20.2;0.0;70.2;49.7;83.6
13/04/2022;13.2;6.9;22.0;0.0;72.3;44.0;95.8
14/04/2022;12.8;6.1;21.6;0.0;85.2;49.2;100.0
15/04/2022;12.9;7.4;21.0;0.0;90.8;56.2;100.0
16/04/2022;14.5;9.0;23.9;0.0;78.7;33.0;100.0
17/04/2022;13.1;5.8;21.7;0.0;84.9;47.4;100.0
18/04/2022;13.1;9.8;16.1;0.2;98.2;87.5;100.0
19/04/2022;13.4;12.1;14.7;20.6;99.8;97.3;100.0
20/04/2022;13.0;10.5;17.8;4.0;91.3;69.2;100.0
21/04/2022;12.1;8.4;17.8;0.0;79.9;50.8;100.0
22/04/2022;12.2;7.2;20.7;0.0;78.3;47.6;94.0
23/04/2022;12.1;6.6;20.2;0.0;86.1;52.4;100.0
24/04/2022;12.8;6.7;21.1;0.0;82.9;48.4;100.0
25/04/2022;11.8;6.0;19.8;0.0;86.8;55.2;100.0
26/04/2022;13.3;6.9;21.2;0.0;85.9;48.7;100.0
27/04/2022;14.2;10.0;20.2;0.0;88.0;55.5;100.0
28/04/2022;14.7;13.1;18.1;2.0;98.2;85.1;100.0
29/04/2022;15.9;12.9;20.2;4.0;93.5;68.6;100.0
30/04/2022;11.8;6.4;15.9;12.0;86.1;51.0;100.0
April 2022;13.6;5.8;23.9;65.2;85.4;33.0;100.0
