Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2017;13.7;10.0;19.2;0.0;80.5;58.2;95.7
02/05/2017;10.5;3.6;16.3;0.0;80.4;49.4;97.7
03/05/2017;8.5;2.8;17.6;0.0;79.7;40.4;99.9
04/05/2017;8.9;0.8;20.4;0.0;82.0;45.0;99.9
05/05/2017;12.0;3.4;20.0;0.0;82.4;59.3;99.9
06/05/2017;13.8;7.3;20.5;0.8;73.6;40.2;93.6
07/05/2017;8.7;1.9;16.5;0.0;77.1;45.5;97.6
08/05/2017;10.0;2.1;17.7;0.0;81.1;56.4;98.9
09/05/2017;9.9;2.8;18.8;0.0;82.6;49.4;99.8
10/05/2017;8.8;0.9;20.4;0.0;85.0;46.2;99.9
11/05/2017;8.8;1.4;19.9;0.0;84.6;42.6;99.9
12/05/2017;9.3;2.6;19.4;0.0;84.6;43.9;99.9
13/05/2017;10.4;2.2;20.4;0.0;83.1;48.1;99.9
14/05/2017;10.6;4.2;18.1;0.0;85.4;60.7;99.8
15/05/2017;11.1;4.5;19.3;0.0;85.4;55.5;99.9
16/05/2017;8.9;0.7;19.1;0.0;86.6;55.5;99.9
17/05/2017;13.1;9.3;19.5;0.0;74.4;46.5;90.2
18/05/2017;15.3;8.8;23.4;0.0;63.2;35.8;90.2
19/05/2017;14.1;12.1;17.2;10.8;85.4;56.5;98.8
20/05/2017;12.6;7.2;17.9;0.0;92.1;69.3;99.9
21/05/2017;11.4;5.7;18.9;0.0;92.5;68.5;99.9
22/05/2017;12.7;7.8;19.3;0.0;87.3;63.3;99.9
23/05/2017;12.8;9.3;19.2;0.0;87.1;68.2;97.9
24/05/2017;10.7;6.5;16.8;0.0;91.1;67.8;99.8
25/05/2017;9.4;2.9;14.2;0.2;93.3;80.9;99.9
26/05/2017;12.0;8.0;17.2;0.8;92.8;75.9;99.9
27/05/2017;12.6;8.8;17.6;0.0;86.6;67.0;99.9
28/05/2017;9.8;3.8;13.7;9.2;88.8;67.6;98.8
29/05/2017;6.9;0.4;13.3;0.0;87.3;60.4;99.9
30/05/2017;8.4;2.2;12.9;1.4;87.2;67.3;99.5
31/05/2017;6.2;0.3;12.8;0.0;86.4;60.5;99.4
May 2017;10.7;0.3;23.4;23.2;84.2;35.8;99.9
