Date;Rathscar Rainfall (SUM mm)
01/08/2020;0.0
02/08/2020;0.0
03/08/2020;0.0
04/08/2020;0.0
05/08/2020;0.0
06/08/2020;0.0
07/08/2020;0.0
08/08/2020;0.0
09/08/2020;0.0
10/08/2020;0.0
11/08/2020;37.0
12/08/2020;7.0
13/08/2020;4.2
14/08/2020;0.2
15/08/2020;0.0
16/08/2020;0.0
17/08/2020;0.8
18/08/2020;1.8
19/08/2020;1.8
20/08/2020;0.2
21/08/2020;0.8
22/08/2020;2.2
23/08/2020;0.0
24/08/2020;0.2
25/08/2020;0.0
26/08/2020;0.0
27/08/2020;0.0
28/08/2020;0.0
29/08/2020;0.0
30/08/2020;0.2
31/08/2020;0.0
August 2020;56.4
