Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/02/2018;18.6;9.4;27.3;0.0;44.7;21.2;67.6;16.89;32.72
02/02/2018;21.2;13.7;29.9;0.0;50.3;26.9;72.5;15.29;26.22
03/02/2018;23.3;14.5;31.8;0.0;47.9;23.2;72.6;11.33;21.35
04/02/2018;24.7;15.2;33.2;0.0;44.1;22.5;74.0;8.77;17.85
05/02/2018;26.1;15.5;36.2;0.0;43.9;18.0;76.1;10.06;21.83
06/02/2018;27.9;17.1;38.2;0.0;37.5;15.1;64.4;9.70;19.77
07/02/2018;29.7;20.3;40.5;0.0;33.5;13.5;52.8;8.32;20.33
08/02/2018;30.3;20.3;39.8;0.0;33.6;16.4;52.4;9.51;27.65
09/02/2018;26.9;20.4;33.8;0.0;46.0;31.3;59.0;11.25;20.27
10/02/2018;25.0;17.9;31.2;0.4;55.6;34.1;77.4;9.01;24.49
11/02/2018;21.1;12.8;29.3;0.0;48.6;28.3;72.8;13.62;30.09
12/02/2018;19.1;10.7;27.3;0.0;49.0;27.9;75.8;9.71;23.95
13/02/2018;22.2;13.2;31.2;0.0;43.7;21.5;74.4;9.25;19.29
14/02/2018;22.3;17.3;27.3;0.0;34.2;17.0;48.8;14.19;31.26
15/02/2018;18.9;8.2;26.7;0.0;43.6;30.1;66.3;8.03;23.29
16/02/2018;20.4;10.8;28.6;0.0;45.5;21.5;79.0;7.34;19.85
17/02/2018;21.8;10.7;32.1;0.0;43.1;19.5;77.9;7.59;20.65
18/02/2018;24.4;12.6;35.3;0.0;44.0;20.0;73.7;10.16;28.13
19/02/2018;23.4;17.5;30.2;2.4;58.3;39.7;82.2;17.44;28.68
20/02/2018;24.2;15.6;33.8;0.0;47.8;24.9;70.4;9.65;18.13
21/02/2018;23.3;16.9;29.0;0.0;44.2;32.5;55.3;8.63;21.57
22/02/2018;22.9;18.7;27.2;1.0;57.3;44.8;77.3;9.44;18.90
23/02/2018;26.9;21.3;34.6;0.0;45.4;26.5;67.8;11.64;30.03
24/02/2018;27.7;19.1;35.6;0.0;46.6;35.7;60.0;20.05;35.59
25/02/2018;18.8;14.2;24.2;0.0;50.6;30.0;64.1;26.21;43.13
26/02/2018;21.4;13.8;30.1;0.0;48.9;29.6;68.8;10.46;20.59
27/02/2018;22.9;14.4;31.7;0.0;44.9;26.4;67.6;9.63;24.08
28/02/2018;23.3;17.1;29.6;0.0;41.1;25.5;58.8;16.13;36.71
February 2018;23.5;8.2;40.5;3.8;45.5;13.5;82.2;11.76;43.13
