Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/12/2022;17.7;9.9;26.2;0.0;64.8;40.6;89.5;14.35;26.60
02/12/2022;20.6;10.6;31.3;0.0;59.3;32.1;84.8;6.76;15.85
03/12/2022;23.6;13.2;34.4;0.0;57.7;25.1;93.4;3.09;16.30
04/12/2022;26.2;15.2;36.9;0.0;50.1;22.6;88.7;7.90;22.04
05/12/2022;19.1;10.8;23.5;0.0;57.0;41.1;82.2;12.64;29.46
06/12/2022;17.6;8.5;26.9;0.0;59.4;26.0;92.0;5.08;21.39
07/12/2022;19.0;11.2;28.6;0.0;54.9;25.3;90.0;10.26;30.95
08/12/2022;13.0;5.2;19.8;0.0;56.1;31.6;86.4;11.71;30.23
09/12/2022;13.8;5.1;21.7;0.0;58.3;32.3;88.1;11.11;26.35
10/12/2022;18.1;4.5;28.6;0.0;53.9;20.9;94.4;4.48;16.24
11/12/2022;19.2;12.8;29.6;2.6;64.8;25.9;96.3;4.87;32.16
12/12/2022;15.0;9.2;20.6;8.6;73.3;33.2;98.6;10.45;35.62
13/12/2022;12.7;5.5;21.1;0.0;71.5;41.4;97.7;10.04;24.14
14/12/2022;12.3;3.8;18.7;0.0;66.2;35.4;93.0;13.63;29.47
15/12/2022;13.2;6.1;20.0;0.0;62.6;34.5;93.6;13.28;30.00
16/12/2022;15.8;7.3;23.5;0.0;59.6;32.9;90.7;16.50;32.04
17/12/2022;17.9;8.9;27.4;0.0;57.7;28.1;90.1;9.23;19.84
18/12/2022;19.4;9.9;28.3;0.0;55.7;24.8;90.3;7.80;17.98
19/12/2022;20.5;9.1;30.1;0.0;49.4;15.2;90.4;5.46;15.69
20/12/2022;21.0;9.0;31.2;0.0;44.1;18.8;85.5;4.68;13.51
21/12/2022;21.6;12.0;28.8;0.0;48.6;25.7;84.4;4.01;13.77
22/12/2022;22.4;16.9;32.8;8.4;63.0;28.4;92.2;6.57;24.45
23/12/2022;23.2;15.1;32.8;0.0;67.7;29.9;98.6;6.46;14.48
24/12/2022;22.0;12.0;31.2;0.0;58.9;21.9;98.8;4.53;13.52
25/12/2022;25.2;11.2;37.4;0.0;52.5;18.9;95.1;6.48;21.24
26/12/2022;25.8;17.2;38.9;1.4;59.9;24.9;81.9;5.48;23.26
27/12/2022;28.9;17.9;39.0;0.0;51.9;25.3;89.9;6.73;18.66
28/12/2022;23.8;14.4;29.4;0.0;59.0;44.4;82.1;12.31;23.31
29/12/2022;18.4;11.1;26.1;0.0;60.3;35.0;87.0;13.05;22.30
30/12/2022;22.3;9.5;33.3;0.0;55.2;27.1;93.2;4.16;23.57
31/12/2022;25.3;15.8;34.8;0.0;61.1;30.7;94.8;6.75;17.90
December 2022;19.8;3.8;39.0;21.0;58.5;15.2;98.8;8.39;35.62
