Date;Dunluce Temperature (AVG �C);Dunluce Temperature (MIN �C);Dunluce Temperature (MAX �C);Dunluce Rainfall (SUM mm);Dunluce Relative Humidity (AVG % RH);Dunluce Relative Humidity (MIN % RH);Dunluce Relative Humidity (MAX % RH);Dunluce Wind Speed (AVG km/h);Dunluce Wind Speed (MAX km/h)
01/06/2017;6.4;1.2;12.9;0.0;74.3;49.9;86.9;6.39;17.49
02/06/2017;5.3;-1.5;14.2;0.0;74.3;46.2;86.8;4.42;11.82
03/06/2017;5.7;-1.7;15.0;0.0;74.9;46.5;87.3;2.92;10.84
04/06/2017;5.1;-1.6;14.3;0.0;76.7;51.7;87.0;3.96;13.48
05/06/2017;8.1;0.5;13.7;0.4;81.6;68.8;87.1;7.48;19.83
06/06/2017;8.7;5.2;12.7;0.6;69.5;52.0;85.8;12.90;26.19
07/06/2017;7.7;1.5;13.6;0.0;73.7;53.3;86.4;7.63;21.68
08/06/2017;5.3;-1.5;13.5;0.0;79.1;57.5;87.2;5.14;15.39
09/06/2017;8.4;3.8;14.2;0.0;73.8;50.9;86.0;11.48;32.55
10/06/2017;8.1;3.0;16.8;0.0;75.4;44.9;87.6;4.02;8.93
11/06/2017;5.9;-0.2;15.0;0.0;78.5;54.9;87.5;6.15;19.64
12/06/2017;9.1;3.9;14.4;0.0;83.7;69.5;88.0;5.72;14.07
13/06/2017;8.1;1.8;15.7;0.0;79.7;54.8;88.1;4.30;14.72
14/06/2017;6.3;-0.1;14.9;0.0;82.6;59.3;87.9;4.77;12.11
15/06/2017;8.1;3.9;15.5;0.0;81.3;60.2;88.1;4.40;11.40
16/06/2017;7.2;2.8;14.2;0.0;83.3;66.6;87.8;3.79;11.02
17/06/2017;6.8;1.7;16.3;0.0;80.7;47.4;87.8;4.01;10.36
18/06/2017;9.0;1.9;16.1;0.0;76.8;49.6;87.6;4.16;11.31
19/06/2017;9.8;3.6;15.5;0.0;74.1;53.1;87.7;4.15;13.94
20/06/2017;8.0;1.1;15.0;0.0;75.7;55.2;86.8;6.95;21.67
21/06/2017;7.6;1.0;13.4;0.0;80.0;64.0;87.7;5.12;12.32
22/06/2017;9.2;4.1;13.9;0.0;75.9;58.9;86.6;5.41;14.76
23/06/2017;7.3;0.9;14.3;0.0;76.1;54.0;87.6;6.43;19.72
24/06/2017;7.9;2.9;11.8;0.0;68.6;42.8;88.0;6.69;17.31
25/06/2017;8.3;4.7;12.2;0.0;74.1;62.5;86.0;9.32;24.99
26/06/2017;7.5;3.0;12.4;0.0;79.6;57.5;88.2;4.21;11.56
27/06/2017;8.4;6.3;12.0;0.0;72.9;49.2;85.2;5.25;12.21
28/06/2017;7.0;3.2;13.2;1.0;81.4;59.8;88.2;5.44;10.33
29/06/2017;7.4;3.1;12.4;0.2;77.9;56.7;87.6;8.16;22.36
30/06/2017;4.3;-1.5;11.8;0.0;74.2;48.5;86.5;5.60;18.32
June 2017;7.4;-1.7;16.8;2.2;77.0;42.8;88.2;5.88;32.55
