Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2017;18.8;13.6;25.7;0.0;63.9;37.8;85.1
02/02/2017;17.6;9.6;25.2;0.0;68.4;38.1;97.0
03/02/2017;19.5;9.4;30.1;0.0;63.6;30.0;95.8
04/02/2017;20.3;10.7;31.3;0.0;61.7;27.7;92.6
05/02/2017;21.4;13.7;28.9;0.8;70.1;40.2;87.1
06/02/2017;19.8;17.3;21.7;27.0;99.0;91.4;100.0
07/02/2017;21.0;15.5;29.1;0.0;72.6;55.8;88.6
08/02/2017;23.8;16.1;32.1;0.0;67.0;44.6;90.4
09/02/2017;24.8;16.5;34.8;0.4;75.2;43.7;99.3
10/02/2017;28.1;19.9;38.3;0.0;67.5;31.1;96.9
11/02/2017;25.8;19.4;34.8;0.0;75.7;45.7;94.8
12/02/2017;17.4;8.3;21.7;4.0;86.0;55.2;100.0
13/02/2017;14.3;5.2;25.6;0.0;77.8;47.8;100.0
14/02/2017;17.5;9.4;28.5;0.0;63.9;34.9;92.5
15/02/2017;18.7;8.7;29.7;0.0;67.3;36.2;95.8
16/02/2017;21.1;10.5;33.0;0.0;58.4;19.6;91.5
17/02/2017;19.7;12.5;27.7;0.6;67.2;36.5;92.7
18/02/2017;16.6;10.8;23.3;0.0;66.5;30.8;93.5
19/02/2017;12.7;5.0;19.6;3.8;69.6;38.2;99.5
20/02/2017;10.8;6.4;18.0;0.0;85.1;54.9;100.0
21/02/2017;14.5;4.7;27.3;0.0;70.7;28.8;99.9
22/02/2017;18.5;7.1;31.2;0.0;61.0;24.1;96.1
23/02/2017;21.3;9.9;33.4;0.0;55.9;20.7;92.5
24/02/2017;21.6;15.0;32.2;0.0;58.1;19.8;81.7
25/02/2017;18.3;12.9;26.0;0.0;59.4;44.5;68.9
26/02/2017;21.2;14.6;31.0;0.0;57.7;33.2;76.5
27/02/2017;21.7;11.5;33.4;0.0;57.4;26.0;91.9
28/02/2017;23.6;13.3;34.8;0.0;55.0;25.6;89.0
February 2017;19.7;4.7;38.3;36.6;67.9;19.6;100.0
