Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2023;12.3;10.8;15.6;0.8;93.1;78.9;98.9;*;*
02/05/2023;13.9;9.7;18.8;0.4;85.5;61.7;99.0;*;*
03/05/2023;12.0;7.5;15.6;1.6;80.9;54.9;95.9;*;*
04/05/2023;10.0;5.4;16.3;0.0;79.8;53.1;97.7;*;*
05/05/2023;10.3;3.5;15.2;0.0;78.2;59.0;94.4;*;*
06/05/2023;10.3;6.0;13.4;3.4;82.6;70.2;95.0;*;*
07/05/2023;7.5;4.0;12.3;0.0;79.7;57.0;92.2;*;*
08/05/2023;8.8;0.8;15.1;0.0;81.4;58.9;97.7;*;*
09/05/2023;10.7;5.7;16.9;0.0;83.3;62.0;98.1;*;*
10/05/2023;10.7;5.7;16.8;0.0;83.1;59.4;98.9;*;*
11/05/2023;12.3;6.6;17.7;0.0;76.2;57.2;91.9;*;*
12/05/2023;13.0;5.4;19.7;0.0;74.0;49.3;95.3;*;*
13/05/2023;13.3;5.2;20.6;0.0;72.8;44.7;98.3;*;*
14/05/2023;15.4;10.2;20.8;0.0;66.1;48.8;79.0;*;*
15/05/2023;13.6;7.2;20.3;0.0;71.2;48.8;91.3;*;*
16/05/2023;11.1;6.0;17.7;0.0;74.8;58.8;91.3;*;*
17/05/2023;8.5;2.3;16.2;0.0;65.7;43.3;86.6;*;*
18/05/2023;7.9;1.0;15.1;0.0;74.9;48.1;95.1;*;*
19/05/2023;8.0;0.7;14.6;0.0;82.6;61.3;97.8;*;*
20/05/2023;8.9;4.3;13.1;0.2;88.7;72.2;98.9;*;*
21/05/2023;10.0;4.9;14.6;0.2;80.9;60.7;96.3;*;*
22/05/2023;8.1;2.1;15.3;0.0;80.6;57.2;97.2;*;*
23/05/2023;7.9;2.3;15.1;0.0;83.7;61.8;96.5;*;*
24/05/2023;10.4;5.1;16.4;0.0;78.2;56.1;93.3;*;*
25/05/2023;10.6;7.8;14.9;9.0;77.9;54.9;98.3;*;*
26/05/2023;8.9;4.0;12.9;0.6;85.8;68.6;98.2;*;*
27/05/2023;9.9;8.5;12.8;0.0;82.6;58.3;98.0;*;*
28/05/2023;10.2;8.7;13.0;12.6;96.5;87.8;99.0;*;*
29/05/2023;10.1;7.1;13.7;0.2;93.7;82.4;99.2;*;*
30/05/2023;11.2;9.4;12.5;0.4;97.6;92.7;99.2;*;*
31/05/2023;12.9;11.6;15.1;0.0;94.9;88.7;99.2;*;*
May 2023;10.6;0.7;20.8;29.4;81.5;43.3;99.2;*;*
