Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/02/2024;17.7;11.7;24.9;0.0;85.0;61.3;100.0;5.68;13.87
02/02/2024;16.5;10.2;22.5;0.0;76.8;58.1;99.9;4.33;12.15
03/02/2024;18.0;8.3;31.6;0.0;74.9;33.3;100.0;2.84;12.80
04/02/2024;21.6;12.6;30.3;0.0;79.5;46.8;100.0;1.69;9.11
05/02/2024;17.9;13.3;22.4;0.4;86.6;67.7;100.0;2.57;8.18
06/02/2024;15.6;8.7;22.5;0.0;75.8;50.5;99.9;2.14;9.52
07/02/2024;16.4;9.2;23.6;0.0;82.4;57.6;100.0;1.74;7.62
08/02/2024;17.6;13.9;22.4;0.0;83.3;68.3;94.4;2.41;11.55
09/02/2024;17.2;13.1;22.0;0.0;85.1;59.3;100.0;1.08;5.84
10/02/2024;18.9;9.0;29.8;0.0;79.6;44.8;100.0;3.22;12.95
11/02/2024;21.9;12.7;33.3;0.0;76.5;39.5;100.0;4.93;18.93
12/02/2024;21.2;13.9;32.7;0.0;83.7;43.6;100.0;2.26;11.88
13/02/2024;23.3;13.7;34.8;0.0;69.0;38.4;100.0;8.68;22.21
14/02/2024;15.2;7.9;21.6;0.2;71.5;46.4;96.6;3.60;13.23
15/02/2024;14.6;6.9;23.2;0.0;79.4;49.1;100.0;1.84;10.49
16/02/2024;16.0;10.0;22.8;0.0;85.1;61.4;100.0;2.31;10.96
17/02/2024;17.7;11.8;24.7;0.0;87.6;60.1;100.0;1.26;7.64
18/02/2024;18.2;14.0;25.1;0.0;83.1;55.1;100.0;2.01;9.29
19/02/2024;17.7;14.1;23.6;0.0;83.0;63.1;100.0;1.78;7.81
20/02/2024;19.9;10.8;30.0;0.0;84.8;52.6;100.0;1.73;8.48
21/02/2024;25.6;17.4;35.5;0.0;66.3;33.0;100.0;3.99;15.63
22/02/2024;25.7;18.0;34.7;0.4;59.3;37.8;92.7;10.41;26.70
23/02/2024;16.9;14.5;22.1;0.4;75.5;51.9;93.9;5.79;17.23
24/02/2024;15.6;8.7;21.6;0.0;73.1;57.8;100.0;1.47;7.68
25/02/2024;17.6;7.4;30.8;0.0;77.4;31.9;100.0;3.13;13.01
26/02/2024;16.8;12.9;21.9;0.6;78.4;55.1;100.0;1.51;8.80
27/02/2024;19.3;10.0;30.8;0.0;79.2;36.7;100.0;1.63;12.44
28/02/2024;23.9;14.4;33.6;0.0;66.4;30.0;100.0;5.57;19.15
29/02/2024;19.0;12.3;26.0;0.0;80.1;55.4;100.0;3.79;20.58
February 2024;18.7;6.9;35.5;2.0;78.2;30.0;100.0;3.29;26.70
