Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2018;10.6;-0.0;24.0;*;73.1;27.9;99.7
02/05/2018;14.8;7.3;24.1;*;61.9;36.7;88.3
03/05/2018;17.7;9.0;26.2;*;57.5;30.1;96.3
04/05/2018;12.6;5.7;16.5;*;79.4;49.8;98.8
05/05/2018;9.7;2.0;19.2;*;87.2;57.8;99.9
06/05/2018;9.8;2.6;21.1;*;86.1;48.1;99.9
07/05/2018;10.2;2.0;21.3;*;81.6;37.9;99.9
08/05/2018;9.9;2.1;21.4;*;81.5;42.9;99.9
09/05/2018;9.5;1.2;19.6;*;84.4;50.3;99.9
10/05/2018;8.3;3.6;13.0;*;87.8;58.4;99.5
11/05/2018;9.1;2.7;13.4;*;92.1;80.0;99.8
12/05/2018;13.2;9.2;17.2;*;72.3;51.9;92.1
13/05/2018;12.4;5.3;19.4;*;80.2;49.0;99.5
14/05/2018;8.0;-0.6;18.3;*;84.5;47.2;99.9
15/05/2018;9.2;0.7;17.0;*;83.2;58.8;99.9
16/05/2018;9.4;4.2;15.9;*;72.9;46.2;97.3
17/05/2018;9.1;2.0;14.2;*;77.9;57.8;98.4
18/05/2018;11.1;4.6;15.5;*;87.6;74.1;99.8
19/05/2018;7.5;-0.4;15.1;*;85.0;55.1;99.9
20/05/2018;10.7;0.2;16.9;*;82.7;62.4;99.7
21/05/2018;13.2;10.5;16.3;*;80.2;61.8;96.8
22/05/2018;14.0;8.7;18.6;*;78.4;62.0;97.7
23/05/2018;12.5;8.0;15.8;*;80.3;66.2;99.5
24/05/2018;11.1;6.8;17.5;*;76.2;51.8;92.9
25/05/2018;7.5;-0.3;17.9;*;85.3;52.3;99.8
26/05/2018;9.0;0.7;21.1;*;84.1;46.1;99.9
27/05/2018;11.9;3.5;19.8;*;77.4;53.7;99.9
28/05/2018;14.4;8.0;22.2;*;63.9;40.3;90.2
29/05/2018;11.5;3.8;17.0;*;81.1;54.7;99.7
30/05/2018;9.8;6.2;13.5;*;80.8;57.1;97.9
31/05/2018;9.7;4.5;15.0;*;74.0;50.0;95.6
May 2018;10.9;-0.6;26.2;*;79.4;27.9;99.9
