Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/03/2015;17.0;9.5;23.0;2.0;76.8;51.7;95.9;4.70;11.39
02/03/2015;16.2;7.9;25.5;0.0;71.4;29.8;95.0;4.78;9.38
03/03/2015;16.9;11.5;23.9;0.0;74.9;48.5;95.0;4.23;10.67
04/03/2015;17.0;10.6;23.3;0.0;72.8;51.0;93.1;5.88;13.45
05/03/2015;15.1;11.0;19.3;6.0;63.0;42.7;92.0;8.03;13.74
06/03/2015;15.7;13.1;20.9;18.6;82.3;66.6;96.5;7.43;16.40
07/03/2015;16.9;12.8;22.9;0.0;83.4;60.8;94.8;6.44;14.05
08/03/2015;17.8;13.0;25.1;0.0;79.9;51.4;96.5;4.41;10.62
09/03/2015;17.2;12.5;25.8;0.0;77.9;42.0;96.7;5.52;11.61
10/03/2015;15.9;9.6;23.8;0.0;71.4;46.4;90.2;5.02;12.12
11/03/2015;16.3;9.1;25.8;0.0;74.6;47.4;97.0;5.04;11.31
12/03/2015;15.3;10.8;22.3;0.0;72.6;41.3;93.0;3.99;9.40
13/03/2015;15.2;11.5;21.6;0.0;68.2;45.0;89.1;6.84;12.42
14/03/2015;16.4;7.3;28.6;1.8;74.0;30.0;96.4;7.93;18.51
15/03/2015;14.8;11.8;19.9;0.0;71.5;51.3;93.6;7.93;12.38
16/03/2015;17.3;11.0;24.1;0.0;67.7;47.0;87.3;8.06;11.73
17/03/2015;20.3;16.2;25.5;1.0;61.0;38.4;83.6;8.61;16.82
18/03/2015;18.8;14.5;25.0;0.8;82.3;57.2;95.7;6.84;13.79
19/03/2015;20.0;14.6;29.0;0.4;72.0;43.4;97.1;10.18;24.76
20/03/2015;14.9;9.1;21.6;0.0;67.7;42.1;91.1;3.92;10.15
21/03/2015;14.5;8.6;20.7;0.0;69.6;44.0;90.1;7.66;16.76
22/03/2015;19.0;9.2;28.9;0.0;66.4;32.9;97.2;6.07;13.27
23/03/2015;19.8;13.9;25.0;0.8;68.2;50.1;88.2;8.79;21.31
24/03/2015;13.0;11.8;15.1;0.0;73.7;63.3;85.6;5.61;11.61
25/03/2015;14.6;10.8;20.1;0.0;68.9;48.6;92.5;2.90;7.81
26/03/2015;12.7;9.5;17.0;4.2;73.2;42.6;92.4;14.55;25.79
27/03/2015;12.9;11.2;15.7;9.0;85.8;72.1;94.0;5.36;14.42
28/03/2015;13.3;9.4;18.5;1.2;82.6;59.9;94.8;3.19;7.73
29/03/2015;14.8;8.6;23.1;0.0;79.4;47.7;97.7;4.78;10.82
30/03/2015;15.7;9.6;23.9;0.0;79.8;47.9;98.3;4.31;10.05
31/03/2015;16.5;10.6;25.3;0.0;82.0;47.0;99.4;4.60;11.28
March 2015;16.2;7.3;29.0;45.8;74.0;29.8;99.4;6.25;25.79
