Date;Miepoll  Temperature (AVG �C);Miepoll  Temperature (MIN �C);Miepoll  Temperature (MAX �C);Miepoll  Rainfall (SUM mm);Miepoll  Relative Humidity (AVG % RH);Miepoll  Relative Humidity (MIN % RH);Miepoll  Relative Humidity (MAX % RH);Miepoll  Wind Speed (AVG km/h);Miepoll  Wind Speed (MAX km/h)
01/12/2017;22.3;17.2;27.3;80.8;75.7;24.4;96.4;11.49;25.03
02/12/2017;15.9;13.8;18.4;36.2;83.3;69.6;94.3;17.47;30.80
03/12/2017;14.7;11.9;19.0;0.4;67.3;47.7;85.3;18.10;29.36
04/12/2017;15.2;10.2;21.4;9.8;64.5;32.0;91.3;12.58;25.04
05/12/2017;18.0;10.3;24.7;0.0;59.9;33.6;85.2;8.53;17.25
06/12/2017;19.5;12.3;26.0;0.0;60.2;32.1;88.4;7.99;18.18
07/12/2017;18.6;11.9;26.3;0.0;59.2;25.6;90.0;10.62;29.51
08/12/2017;16.0;10.9;21.7;0.6;56.4;27.3;87.0;12.15;23.57
09/12/2017;17.7;8.6;25.4;0.0;57.8;31.8;90.0;8.16;23.04
10/12/2017;21.6;13.4;29.7;0.0;50.9;24.9;79.6;9.76;19.82
11/12/2017;22.1;13.7;30.5;0.0;48.0;15.5;79.8;11.60;20.75
12/12/2017;22.5;11.9;33.2;0.0;45.0;11.6;83.9;7.53;18.46
13/12/2017;27.0;12.3;37.9;0.0;32.4;8.1;78.8;8.66;19.36
14/12/2017;26.1;19.6;32.6;0.0;38.5;27.7;57.2;9.97;23.10
15/12/2017;23.4;14.5;31.1;0.0;40.4;20.1;62.5;11.07;22.60
16/12/2017;24.1;13.2;33.0;0.0;46.5;19.9;84.6;8.58;19.46
17/12/2017;24.3;15.5;33.2;0.0;47.7;15.9;73.6;10.00;16.55
18/12/2017;26.4;16.3;35.2;0.0;47.6;15.7;87.4;6.06;12.44
19/12/2017;28.5;21.7;37.8;2.8;46.9;21.9;88.3;13.24;29.90
20/12/2017;21.2;16.0;27.3;0.4;57.5;24.8;86.4;11.54;22.77
21/12/2017;20.7;11.9;28.4;0.0;46.7;19.1;76.1;9.73;17.46
22/12/2017;22.6;12.6;31.2;0.0;46.2;16.9;85.1;6.96;19.45
23/12/2017;23.6;12.6;32.1;0.0;39.4;14.0;77.9;7.58;27.20
24/12/2017;21.1;14.4;25.5;0.0;45.4;31.0;74.4;18.62;36.04
25/12/2017;20.0;12.3;28.3;0.0;41.4;17.4;61.1;15.52;28.33
26/12/2017;22.5;11.1;31.7;0.0;44.8;20.2;80.0;7.12;19.28
27/12/2017;26.3;17.1;34.0;0.0;41.2;24.2;63.0;11.66;27.13
28/12/2017;27.6;23.5;34.7;0.0;44.2;27.8;75.4;12.14;31.49
29/12/2017;24.2;20.5;30.1;4.8;73.5;46.4;95.3;10.75;21.30
30/12/2017;20.1;14.9;26.1;0.0;66.6;34.0;96.8;11.90;23.76
31/12/2017;20.4;10.3;28.6;0.0;48.6;24.7;83.3;8.19;19.09
December 2017;21.7;8.6;37.9;135.8;52.4;8.1;96.8;10.82;36.04
