Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/04/2018;20.1;9.1;31.5;0.0;44.8;19.3;75.4;3.92;13.19
02/04/2018;22.1;13.4;31.0;0.0;41.2;22.1;62.2;7.81;23.22
03/04/2018;18.2;6.6;29.3;0.0;53.1;30.3;79.7;3.71;11.63
04/04/2018;21.9;11.4;31.8;0.0;50.1;24.9;72.2;6.60;19.85
05/04/2018;24.4;13.6;33.3;0.0;42.4;23.6;64.3;11.45;21.23
06/04/2018;18.6;7.6;29.7;0.0;40.1;15.4;70.6;4.55;14.96
07/04/2018;16.7;6.9;28.0;0.0;46.3;19.0;77.1;4.86;15.39
08/04/2018;19.5;7.1;32.5;0.0;35.5;12.2;67.1;4.09;14.10
09/04/2018;22.4;12.4;32.7;0.0;32.2;19.8;51.1;6.03;17.77
10/04/2018;24.0;16.3;34.6;0.0;41.3;18.9;64.3;7.35;18.29
11/04/2018;27.5;20.6;38.0;0.0;30.4;13.0;49.2;10.63;25.85
12/04/2018;27.8;19.4;34.6;0.0;32.5;20.0;50.2;15.21;36.48
13/04/2018;22.6;13.4;32.6;0.2;46.3;24.9;67.6;9.27;26.72
14/04/2018;16.2;10.4;22.4;1.8;61.3;30.8;84.2;15.43;34.45
15/04/2018;16.2;10.7;20.7;0.0;66.9;54.7;82.0;15.15;29.14
16/04/2018;17.6;12.8;22.7;0.0;67.9;51.0;81.2;9.84;19.28
17/04/2018;14.1;4.4;24.1;0.0;58.7;26.1;89.0;4.29;10.29
18/04/2018;18.3;6.3;26.8;0.0;52.5;33.1;73.1;9.72;22.14
19/04/2018;20.6;12.6;29.1;0.0;48.4;32.2;68.0;7.53;16.69
20/04/2018;20.2;11.9;29.9;0.0;54.6;30.0;76.3;5.08;12.50
21/04/2018;20.1;12.4;29.9;0.0;51.4;28.8;69.3;5.90;20.58
22/04/2018;19.5;11.2;28.6;0.0;49.6;21.4;75.4;5.86;16.34
23/04/2018;18.2;9.4;29.2;0.0;47.0;22.2;74.6;3.81;13.97
24/04/2018;19.7;10.9;31.1;0.0;41.8;19.6;68.8;5.39;14.62
25/04/2018;18.5;12.1;26.5;0.0;48.2;27.6;66.9;4.73;18.98
26/04/2018;15.6;6.7;23.0;0.0;55.6;32.5;78.8;7.00;23.82
27/04/2018;14.2;3.9;24.3;0.0;56.9;36.0;82.2;4.69;14.10
28/04/2018;14.9;6.7;24.1;0.0;52.9;31.0;77.8;4.87;11.63
29/04/2018;13.8;6.3;22.9;0.0;56.2;29.9;78.2;4.94;15.78
30/04/2018;13.1;4.1;23.4;0.0;51.5;26.9;77.2;3.64;10.94
April 2018;19.2;3.9;38.0;2.0;48.6;12.2;89.0;7.11;36.48
