Date;Miepoll  Temperature (AVG �C);Miepoll  Temperature (MIN �C);Miepoll  Temperature (MAX �C);Miepoll  Rainfall (SUM mm);Miepoll  Relative Humidity (AVG % RH);Miepoll  Relative Humidity (MIN % RH);Miepoll  Relative Humidity (MAX % RH);Miepoll  Wind Speed (AVG km/h);Miepoll  Wind Speed (MAX km/h)
01/04/2018;18.4;9.0;27.7;0.0;50.5;25.2;82.5;6.24;17.46
02/04/2018;18.2;12.5;23.6;0.0;53.6;34.7;75.3;12.68;28.06
03/04/2018;18.2;12.0;26.4;0.0;53.4;24.4;78.8;12.29;22.86
04/04/2018;19.9;10.3;30.2;0.0;48.3;22.2;77.4;6.81;13.86
05/04/2018;19.6;10.1;29.7;0.0;53.6;13.1;88.9;7.89;19.29
06/04/2018;17.1;9.4;25.6;0.0;57.4;27.9;85.3;10.49;21.86
07/04/2018;16.7;7.8;26.4;0.0;54.3;23.9;90.5;6.18;17.69
08/04/2018;19.5;7.2;29.9;0.0;41.2;16.4;80.3;8.10;21.12
09/04/2018;22.0;13.4;29.9;0.0;37.8;25.2;57.5;7.11;22.10
10/04/2018;22.5;15.1;29.0;0.0;37.6;25.8;54.4;8.30;24.03
11/04/2018;27.0;22.1;33.9;0.0;29.4;17.4;41.5;13.52;26.92
12/04/2018;24.9;13.2;31.0;0.2;31.0;21.4;59.1;15.78;34.44
13/04/2018;18.6;8.9;27.1;0.0;47.5;26.5;81.2;10.07;39.82
14/04/2018;13.0;10.4;16.9;8.0;71.5;52.4;89.6;16.09;33.33
15/04/2018;15.3;10.9;19.2;0.0;73.7;60.9;84.1;18.24;33.58
16/04/2018;16.4;11.7;22.5;0.2;74.5;48.7;95.9;13.34;23.75
17/04/2018;13.3;8.5;19.6;0.0;59.4;34.9;77.7;14.14;26.71
18/04/2018;14.4;3.7;24.7;0.0;63.7;33.4;95.5;6.90;21.02
19/04/2018;17.1;9.4;26.5;0.0;57.0;21.8;90.0;4.27;14.95
20/04/2018;16.9;7.4;27.3;0.0;55.7;16.5;87.9;5.74;17.45
21/04/2018;16.2;6.0;27.1;0.0;54.1;18.4;92.0;4.26;10.25
22/04/2018;16.7;7.2;27.2;0.0;51.1;23.3;75.4;5.44;14.16
23/04/2018;18.2;7.8;28.1;0.0;48.9;21.1;84.3;7.32;18.93
24/04/2018;20.8;16.7;27.0;0.0;39.2;23.3;51.4;9.68;19.85
25/04/2018;18.6;12.1;25.5;0.0;50.6;25.0;75.4;6.32;23.81
26/04/2018;13.5;6.8;20.3;0.0;64.1;38.9;91.6;10.35;25.00
27/04/2018;14.7;9.0;21.9;0.0;55.0;30.5;77.2;12.17;21.97
28/04/2018;13.5;4.6;22.6;0.0;61.5;33.2;92.0;5.90;13.80
29/04/2018;14.7;9.6;20.5;0.0;60.8;34.9;82.7;15.35;28.24
30/04/2018;12.9;5.2;21.7;0.0;58.1;25.5;94.6;5.41;11.63
April 2018;17.6;3.7;33.9;8.4;53.1;13.1;95.9;9.54;39.82
