Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2017;20.8;14.1;28.7;*;73.8;43.2;99.5
02/01/2017;19.1;13.7;25.4;*;63.8;41.7;87.9
03/01/2017;21.2;11.3;30.6;*;57.3;28.6;86.8
04/01/2017;23.1;13.1;33.2;*;67.4;36.3;97.6
05/01/2017;24.1;15.4;33.3;*;64.6;31.5;93.4
06/01/2017;25.0;14.2;35.3;*;65.7;26.3;99.4
07/01/2017;25.7;17.6;34.4;*;61.4;39.3;82.1
08/01/2017;26.0;17.9;35.9;*;60.1;33.7;84.7
09/01/2017;19.3;18.2;23.2;*;89.1;66.4;99.9
10/01/2017;23.1;16.1;30.8;*;85.4;57.3;99.9
11/01/2017;22.5;16.2;29.7;*;66.8;37.3;98.9
12/01/2017;22.0;12.5;32.7;*;61.5;27.8;96.6
13/01/2017;20.2;14.1;26.4;*;87.5;59.8;99.6
14/01/2017;19.1;10.9;25.3;*;64.6;40.0;96.9
15/01/2017;19.7;11.4;28.4;*;56.6;31.5;80.0
16/01/2017;21.3;9.5;33.1;*;64.0;23.1;98.5
17/01/2017;25.4;11.1;39.8;*;57.0;12.0;99.8
18/01/2017;21.2;14.7;27.1;*;51.0;33.7;80.0
19/01/2017;21.0;9.5;32.3;*;50.7;24.3;74.3
20/01/2017;19.5;14.7;24.8;*;75.0;48.8;99.8
21/01/2017;19.5;10.3;27.9;*;57.4;34.6;92.5
22/01/2017;22.7;10.9;33.7;*;62.7;27.9;96.7
23/01/2017;27.1;18.0;37.4;*;57.7;22.5;87.1
24/01/2017;23.3;17.0;27.7;*;61.6;28.0;99.4
25/01/2017;20.7;11.6;29.6;*;47.3;22.6;71.0
26/01/2017;21.6;13.6;30.0;*;51.7;32.2;74.4
27/01/2017;23.0;13.5;34.0;*;61.6;28.4;95.3
28/01/2017;23.4;10.7;34.8;*;63.3;23.1;98.9
29/01/2017;24.6;14.4;36.0;*;58.0;18.6;93.4
30/01/2017;23.2;11.7;37.0;*;68.4;17.1;99.5
31/01/2017;21.9;16.9;27.1;*;56.2;33.6;85.0
January 2017;22.3;9.5;39.8;*;63.5;12.0;99.9
