Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2011;13.7;9.2;19.5;*;87.5;66.3;97.7
02/05/2011;13.5;8.2;20.7;*;89.7;63.2;99.4
03/05/2011;12.4;7.8;21.2;*;82.9;51.8;99.6
04/05/2011;11.0;5.5;18.4;*;82.4;52.2;99.2
05/05/2011;9.5;2.7;18.0;*;79.7;47.6;99.9
06/05/2011;6.5;-0.2;16.2;*;87.3;54.3;99.9
07/05/2011;6.4;0.2;14.5;*;91.8;64.8;99.9
08/05/2011;10.1;4.4;17.2;*;83.7;52.4;99.9
09/05/2011;7.5;1.5;17.0;*;77.2;37.5;99.8
10/05/2011;5.9;-1.7;15.0;*;81.9;42.3;99.9
11/05/2011;6.9;2.3;11.8;*;86.6;52.2;99.9
12/05/2011;5.8;-1.0;11.6;*;99.5;98.3;99.9
13/05/2011;9.5;5.9;15.1;*;89.3;69.9;99.9
14/05/2011;7.2;3.1;12.5;*;84.2;61.0;98.8
15/05/2011;8.3;1.5;13.6;*;82.5;59.7;99.9
16/05/2011;9.9;7.9;12.3;*;77.2;61.7;92.0
17/05/2011;9.8;2.7;17.9;*;82.1;51.4;99.9
18/05/2011;7.5;0.7;15.9;*;88.5;59.0;99.9
19/05/2011;9.0;4.1;15.8;*;86.5;56.8;99.9
20/05/2011;11.5;8.0;19.6;*;72.2;43.0;90.0
21/05/2011;12.7;6.6;21.6;*;73.7;44.8;90.1
22/05/2011;14.2;12.5;19.7;*;85.0;59.4;98.9
23/05/2011;12.2;8.7;16.4;*;93.9;76.0;99.5
24/05/2011;9.1;4.9;15.6;*;84.2;59.3;98.9
25/05/2011;7.7;2.4;15.3;*;81.6;47.8;99.9
26/05/2011;6.9;0.8;12.8;*;89.0;65.6;99.9
27/05/2011;7.2;0.3;13.7;*;89.1;62.4;99.9
28/05/2011;8.9;2.2;16.1;*;90.7;64.1;99.9
29/05/2011;6.4;0.2;16.3;*;89.4;48.4;99.9
30/05/2011;6.3;-1.1;17.3;*;86.4;43.5;99.9
31/05/2011;5.9;-2.4;17.9;*;85.4;45.7;99.9
May 2011;9.0;-2.4;21.6;*;85.2;37.5;99.9
