Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2016;9.3;4.0;15.9;0.0;75.5;58.8;84.8
02/06/2016;8.7;2.4;16.3;0.2;77.1;58.0;88.0
03/06/2016;9.9;3.5;16.5;0.0;74.0;55.0;85.8
04/06/2016;11.4;8.6;16.0;0.0;79.3;63.9;84.6
05/06/2016;10.5;7.1;13.3;0.0;81.9;66.3;88.8
06/06/2016;10.2;7.4;14.4;1.0;81.6;63.0;88.3
07/06/2016;10.9;7.9;13.4;2.4;83.5;74.8;88.2
08/06/2016;10.3;7.8;12.1;5.6;88.1;83.3;89.8
09/06/2016;10.4;7.0;15.2;0.2;83.5;71.7;89.1
10/06/2016;9.7;4.6;15.1;1.8;83.1;66.1;89.0
11/06/2016;7.5;2.8;13.0;0.2;78.4;55.4;88.3
12/06/2016;4.7;-0.4;12.0;0.0;76.7;56.2;87.9
13/06/2016;4.0;-1.2;11.7;0.2;76.7;56.7;86.9
14/06/2016;6.5;-0.4;16.3;0.0;76.4;55.4;86.9
15/06/2016;7.2;0.8;15.2;0.2;78.2;56.4;88.7
16/06/2016;8.3;5.2;10.8;8.0;85.8;81.9;88.5
17/06/2016;11.6;10.2;13.9;1.0;87.7;81.4;90.3
18/06/2016;10.4;7.9;13.2;0.0;78.6;69.1;86.2
19/06/2016;7.6;2.2;14.3;0.0;81.1;63.3;88.9
20/06/2016;10.1;5.1;15.5;0.2;81.5;62.4;88.2
21/06/2016;9.2;5.8;13.3;3.8;85.1;75.7;89.3
22/06/2016;10.0;6.6;14.8;0.4;79.6;64.1;86.7
23/06/2016;8.8;4.9;13.8;8.2;81.8;64.7;88.2
24/06/2016;5.1;1.6;8.4;6.4;80.9;65.1;86.9
25/06/2016;5.1;-1.1;11.8;0.0;79.6;58.3;88.2
26/06/2016;6.3;3.9;9.3;0.0;78.9;69.7;85.0
27/06/2016;5.9;1.5;12.1;0.0;82.7;66.7;87.8
28/06/2016;7.3;0.4;14.5;0.2;83.9;69.7;89.0
29/06/2016;7.8;2.0;13.6;0.2;76.4;59.7;89.1
30/06/2016;8.6;6.3;12.5;5.2;76.0;69.2;82.9
June 2016;8.4;-1.2;16.5;45.4;80.5;55.0;90.3
