Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/07/2016;9.7;7.3;12.9;0.0;86.1;67.3;97.2
02/07/2016;11.0;9.5;14.9;0.0;92.1;75.0;98.5
03/07/2016;10.7;9.3;13.2;0.4;90.6;72.8;99.2
04/07/2016;9.7;8.2;11.2;0.0;87.4;81.5;96.1
05/07/2016;9.3;7.5;12.1;1.0;92.9;81.5;99.0
06/07/2016;12.1;8.6;15.2;0.4;85.9;77.1;95.3
07/07/2016;11.2;9.8;13.5;6.2;95.1;88.5;99.2
08/07/2016;10.3;5.6;12.9;1.4;97.8;92.9;99.2
09/07/2016;7.2;3.7;12.5;0.2;98.2;88.5;99.2
10/07/2016;9.7;7.6;11.1;7.8;97.4;92.8;99.2
11/07/2016;12.9;11.0;15.6;0.6;80.2;61.0;95.7
12/07/2016;8.6;4.7;12.8;1.8;79.5;65.6;88.4
13/07/2016;5.8;2.8;10.0;0.0;84.5;67.0;94.0
14/07/2016;6.6;2.6;11.8;0.0;90.9;71.9;97.8
15/07/2016;7.9;3.4;11.7;0.2;91.0;73.4;99.2
16/07/2016;5.6;-0.6;13.0;0.2;91.6;71.2;99.2
17/07/2016;6.8;-1.0;15.2;0.2;91.1;71.0;99.2
18/07/2016;10.2;4.1;13.9;1.2;96.6;88.4;99.2
19/07/2016;10.9;6.7;17.0;0.4;96.0;78.9;99.2
20/07/2016;11.3;5.5;15.9;0.0;91.8;74.6;99.2
21/07/2016;11.3;4.4;16.2;0.4;95.7;83.4;99.2
22/07/2016;13.7;9.8;17.8;12.8;89.0;79.1;96.2
23/07/2016;7.9;3.2;11.1;1.2;80.7;59.4;92.2
24/07/2016;6.2;0.0;12.4;2.8;88.6;68.2;99.1
25/07/2016;9.2;5.9;12.4;3.6;85.9;70.5;98.8
26/07/2016;7.8;3.9;11.5;1.2;85.1;71.6;94.7
27/07/2016;9.2;6.8;13.3;5.2;87.7;70.3;96.7
28/07/2016;8.9;4.1;12.4;0.2;89.8;81.8;94.7
29/07/2016;10.4;8.4;12.5;0.0;85.0;74.8;93.4
30/07/2016;9.7;5.0;12.9;0.0;90.6;79.3;98.7
31/07/2016;11.4;8.8;14.7;1.8;90.2;79.2;96.2
July 2016;9.5;-1.0;17.8;51.2;89.8;59.4;99.2
