Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2016;9.0;4.4;15.1;0.0;79.6;63.7;85.8;1.30;7.11
02/06/2016;9.8;4.8;16.2;0.0;77.8;60.6;86.5;1.49;4.73
03/06/2016;9.4;6.4;12.8;5.6;83.0;73.7;86.6;2.00;5.62
04/06/2016;12.1;10.7;13.7;8.8;86.9;85.0;88.2;4.29;7.63
05/06/2016;10.3;6.8;12.7;0.4;87.0;81.1;89.1;2.27;7.44
06/06/2016;9.9;6.3;13.8;3.2;85.3;74.2;88.8;5.15;13.29
07/06/2016;10.5;7.4;14.4;0.4;85.5;78.1;88.5;5.04;10.72
08/06/2016;9.9;5.5;13.2;3.0;86.3;79.6;88.9;5.42;13.43
09/06/2016;11.7;9.4;13.7;1.2;83.8;76.2;87.6;6.23;13.85
10/06/2016;10.5;5.4;13.9;0.2;84.0;77.8;87.8;5.95;14.09
11/06/2016;8.2;3.3;12.6;0.0;80.5;62.8;87.8;4.80;14.32
12/06/2016;5.3;0.6;12.4;0.0;78.5;54.0;87.8;0.64;5.57
13/06/2016;5.6;0.5;12.3;0.0;80.0;57.8;87.6;1.60;9.08
14/06/2016;7.0;1.4;14.5;0.2;80.6;59.6;87.9;0.48;3.60
15/06/2016;6.8;0.6;14.2;0.0;81.9;64.2;88.0;0.46;2.85
16/06/2016;8.2;2.7;12.4;2.2;86.1;81.8;88.5;3.42;8.85
17/06/2016;12.6;11.4;13.7;6.0;87.1;84.0;88.7;5.55;13.85
18/06/2016;11.3;7.3;13.4;0.4;83.0;74.4;88.7;3.34;9.83
19/06/2016;10.3;5.6;14.2;0.0;82.7;79.0;86.7;3.78;10.76
20/06/2016;12.5;10.2;15.3;1.2;81.8;75.6;84.9;8.46;18.21
21/06/2016;9.5;8.2;10.5;5.6;86.3;80.6;87.9;9.93;17.18
22/06/2016;10.8;8.6;14.0;0.0;80.7;65.8;87.2;9.28;13.90
23/06/2016;10.3;7.6;13.6;6.8;77.8;62.6;85.2;11.32;24.15
24/06/2016;6.3;3.0;9.5;1.2;80.5;66.3;86.2;8.65;16.01
25/06/2016;4.6;-0.3;10.8;0.0;80.6;61.9;87.4;2.54;9.64
26/06/2016;4.3;-0.1;8.9;0.2;84.3;74.9;88.0;1.42;7.68
27/06/2016;7.1;2.8;11.5;0.0;83.0;72.2;87.3;1.89;7.77
28/06/2016;7.8;1.0;13.3;0.0;85.6;76.8;88.7;2.12;8.47
29/06/2016;9.4;6.4;14.2;0.0;77.8;60.2;84.9;4.74;13.15
30/06/2016;7.4;5.6;9.9;6.2;82.7;80.1;85.7;10.36;18.25
June 2016;8.9;-0.3;16.2;52.8;82.7;54.0;89.1;4.46;24.15
