Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/07/2015;10.4;7.5;12.9;1.6;83.9;61.9;100.0;12.89;24.17
02/07/2015;9.2;5.5;11.6;7.2;80.9;66.9;98.3;13.03;23.37
03/07/2015;7.7;5.3;9.9;1.2;80.3;65.1;97.1;8.06;13.60
04/07/2015;8.5;7.3;9.2;3.8;89.1;75.4;98.3;11.24;17.68
05/07/2015;10.2;8.5;13.5;0.0;79.1;65.7;90.1;9.46;13.95
06/07/2015;8.8;7.8;10.5;0.2;85.6;76.8;96.5;8.76;13.74
07/07/2015;9.1;7.1;11.5;0.0;94.5;85.4;99.3;5.62;9.64
08/07/2015;9.4;5.3;13.6;0.0;84.9;66.8;99.0;4.62;10.60
09/07/2015;10.1;8.1;11.4;0.0;79.2;69.2;89.1;4.20;6.76
10/07/2015;10.5;8.8;13.3;1.6;81.2;69.9;94.1;7.33;20.63
11/07/2015;8.6;5.2;11.5;4.4;92.7;82.9;100.0;7.02;22.80
12/07/2015;8.8;5.3;11.8;15.8;97.6;90.3;100.0;8.14;15.06
13/07/2015;9.8;8.0;11.5;10.4;92.3;72.7;100.0;13.43;27.40
14/07/2015;7.4;5.9;8.8;10.4;86.6;69.9;100.0;11.49;17.05
15/07/2015;7.4;5.0;10.4;1.8;94.1;75.1;100.0;6.56;12.85
16/07/2015;9.2;7.3;12.1;1.6;81.6;68.4;97.8;7.41;12.24
17/07/2015;8.9;7.6;11.1;3.6;85.6;67.3;98.3;9.39;14.81
18/07/2015;7.0;4.0;10.7;1.4;81.9;58.6;95.6;3.68;11.17
19/07/2015;6.3;3.6;11.3;0.0;81.2;61.4;93.1;3.12;9.61
20/07/2015;8.1;3.4;13.0;0.0;77.5;59.4;91.9;4.84;10.38
21/07/2015;11.6;8.8;14.1;0.0;72.9;66.5;81.3;10.26;22.86
22/07/2015;12.0;8.9;14.5;1.6;81.2;67.6;96.3;11.04;22.83
23/07/2015;10.5;6.9;14.7;0.0;85.2;69.2;96.0;3.62;7.78
24/07/2015;10.8;8.9;14.1;2.2;89.7;77.7;98.4;8.90;18.83
25/07/2015;10.0;8.3;11.2;1.2;79.2;72.3;90.1;17.68;24.79
26/07/2015;7.3;5.5;8.9;10.8;85.1;72.8;100.0;21.70;31.18
27/07/2015;7.9;5.4;11.1;15.8;94.2;78.7;100.0;13.65;21.64
28/07/2015;9.1;7.8;11.8;7.8;96.9;84.7;100.0;9.47;14.69
29/07/2015;9.2;6.7;12.4;0.2;87.9;70.8;100.0;6.46;13.86
30/07/2015;9.0;7.8;10.4;3.2;82.9;72.3;97.2;15.00;24.26
31/07/2015;8.3;5.1;10.8;1.8;84.1;64.0;99.9;11.10;19.63
July 2015;9.1;3.4;14.7;109.6;85.5;58.6;100.0;9.33;31.18
