Date;Jenharwill Rainfall (SUM mm)
01/06/2016;0.0
02/06/2016;0.0
03/06/2016;4.2
04/06/2016;5.8
05/06/2016;0.0
06/06/2016;0.6
07/06/2016;0.0
08/06/2016;5.6
09/06/2016;1.0
10/06/2016;0.4
11/06/2016;0.0
12/06/2016;0.0
13/06/2016;0.0
14/06/2016;0.0
15/06/2016;0.0
16/06/2016;1.0
17/06/2016;6.0
18/06/2016;0.2
19/06/2016;0.0
20/06/2016;0.4
21/06/2016;5.2
22/06/2016;0.0
23/06/2016;6.8
24/06/2016;2.4
25/06/2016;0.0
26/06/2016;0.0
27/06/2016;0.0
28/06/2016;0.0
29/06/2016;0.0
30/06/2016;5.0
June 2016;44.6
