Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2009;17.3;7.6;26.0;0.0;49.6;23.3;86.7
02/12/2009;18.9;8.9;28.1;0.0;50.8;22.0;87.4
03/12/2009;21.9;9.7;31.8;0.0;47.7;13.1;93.4
04/12/2009;19.2;10.8;26.9;0.0;34.9;9.4;76.3
05/12/2009;18.0;8.3;25.1;0.0;50.9;22.5;86.8
06/12/2009;20.5;8.2;30.3;0.0;50.1;19.5;93.8
07/12/2009;23.1;11.0;31.5;0.0;44.2;17.7;88.8
08/12/2009;18.3;12.6;23.2;2.2;68.3;46.7;85.9
09/12/2009;16.7;7.1;24.6;0.0;55.6;25.0;94.8
10/12/2009;18.9;12.1;26.9;0.4;56.9;24.2;87.1
11/12/2009;15.5;9.0;21.7;0.0;52.0;26.7;88.5
12/12/2009;18.0;6.5;26.1;0.0;51.6;30.1;89.3
13/12/2009;20.5;12.4;27.5;0.0;53.2;30.7;84.5
14/12/2009;22.4;11.6;31.7;0.0;45.4;17.4;89.8
15/12/2009;23.5;8.9;35.1;0.0;43.3;12.0;85.0
16/12/2009;26.1;11.7;37.7;0.0;35.1;9.1;84.9
17/12/2009;25.5;15.3;38.9;2.2;43.7;11.2;93.2
18/12/2009;18.1;10.9;24.8;0.0;53.3;22.4;88.9
19/12/2009;19.7;9.9;27.4;0.0;45.8;21.7;83.9
20/12/2009;20.3;7.1;29.6;0.0;45.4;12.2;90.7
21/12/2009;23.0;8.6;32.6;0.0;34.7;12.1;85.4
22/12/2009;26.3;13.6;35.7;0.0;31.0;12.4;71.8
23/12/2009;28.2;14.5;39.4;0.0;31.7;12.1;72.2
24/12/2009;27.3;18.6;33.9;4.8;44.1;18.9;94.4
25/12/2009;23.1;18.8;29.3;0.8;67.9;37.2;96.0
26/12/2009;24.0;16.9;32.1;0.0;50.6;26.4;72.2
27/12/2009;23.6;17.0;30.7;0.0;64.5;38.3;91.0
28/12/2009;27.1;17.1;35.5;0.0;51.3;12.8;95.9
29/12/2009;28.1;17.4;36.1;0.0;39.6;20.0;68.7
30/12/2009;29.2;19.9;36.6;0.0;28.8;11.8;62.2
31/12/2009;28.1;22.3;32.8;0.0;43.5;30.0;58.6
December 2009;22.3;6.5;39.4;10.4;47.3;9.1;96.0
