Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/09/2010;10.6;9.0;12.6;3.0;89.0;76.7;97.1
02/09/2010;10.2;5.9;14.8;1.0;75.4;51.0;95.6
03/09/2010;10.0;3.6;15.5;0.0;76.2;63.1;85.8
04/09/2010;13.7;10.9;16.0;40.4;91.3;78.3;96.7
05/09/2010;10.6;6.2;14.8;0.2;80.3;56.7;95.4
06/09/2010;8.8;2.6;14.5;0.2;81.2;46.3;98.1
07/09/2010;7.9;1.9;15.0;0.0;80.6;45.6;99.3
08/09/2010;8.6;0.6;15.8;0.6;80.9;53.6;99.8
09/09/2010;11.6;9.2;14.1;4.0;86.9;75.1;96.2
10/09/2010;9.5;2.6;14.0;2.0;85.1;65.3;98.1
11/09/2010;7.7;-0.1;16.1;0.0;82.2;48.6;99.9
12/09/2010;10.5;4.5;15.7;0.6;81.0;61.4;97.5
13/09/2010;10.9;2.2;18.9;0.2;79.7;49.8;99.6
14/09/2010;10.6;5.8;17.7;0.0;72.1;54.0;87.7
15/09/2010;9.4;3.6;15.2;0.0;75.7;56.4;91.6
16/09/2010;9.1;5.5;14.0;0.0;67.7;49.8;84.6
17/09/2010;9.5;3.9;14.8;0.0;70.7;47.7;92.8
18/09/2010;8.7;1.4;14.1;0.0;79.6;62.2;98.1
19/09/2010;9.7;4.1;14.7;0.0;76.9;53.2;98.1
20/09/2010;11.1;6.4;16.1;0.0;79.2;62.7;94.5
21/09/2010;11.7;8.1;16.7;0.0;75.1;57.7;89.4
22/09/2010;11.1;6.7;17.2;0.0;70.4;53.7;84.3
23/09/2010;10.6;6.2;16.4;0.0;70.7;50.8;85.9
24/09/2010;9.3;0.3;15.8;0.0;77.8;54.0;98.8
25/09/2010;11.4;4.2;19.4;0.0;76.3;45.9;97.5
26/09/2010;12.2;3.7;21.2;0.0;72.8;36.3;97.9
27/09/2010;11.4;5.8;17.9;2.0;78.8;54.6;95.4
28/09/2010;8.4;2.4;15.1;0.0;75.3;43.5;95.3
29/09/2010;7.6;0.6;14.4;0.0;68.9;36.4;96.8
30/09/2010;6.7;-1.8;15.1;0.0;74.5;41.5;99.9
September 2010;10.0;-1.8;21.2;54.2;77.7;36.3;99.9
