Date;Rathscar Rainfall (SUM mm)
01/11/2021;0.0
02/11/2021;0.0
03/11/2021;15.0
04/11/2021;0.0
05/11/2021;0.0
06/11/2021;2.4
07/11/2021;0.0
08/11/2021;0.0
09/11/2021;0.0
10/11/2021;5.4
11/11/2021;2.8
12/11/2021;1.0
13/11/2021;0.4
14/11/2021;1.2
15/11/2021;0.8
16/11/2021;0.0
17/11/2021;0.0
18/11/2021;0.2
19/11/2021;0.0
20/11/2021;0.0
21/11/2021;0.0
22/11/2021;0.0
23/11/2021;2.2
24/11/2021;1.8
25/11/2021;6.8
26/11/2021;0.0
27/11/2021;0.0
28/11/2021;0.0
29/11/2021;0.0
30/11/2021;0.0
November 2021;40.0
