Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2014;7.6;2.1;12.4;0.2;86.9;74.1;95.1;*;*
02/07/2014;4.9;1.1;13.6;0.0;90.0;69.8;95.1;*;*
03/07/2014;5.5;2.3;7.9;0.0;94.0;90.4;95.7;*;*
04/07/2014;6.9;5.1;12.5;0.8;89.3;71.8;94.8;*;*
05/07/2014;10.0;7.6;11.5;0.2;84.2;78.7;89.2;*;*
06/07/2014;7.5;3.8;11.1;1.8;87.2;77.4;93.2;*;*
07/07/2014;6.8;2.7;10.5;0.0;91.6;83.0;95.3;*;*
08/07/2014;9.7;7.7;14.0;0.0;80.9;64.8;88.3;*;*
09/07/2014;8.7;6.1;11.4;1.4;80.2;71.8;91.0;*;*
10/07/2014;8.4;5.5;11.8;0.0;85.0;76.7;91.4;*;*
11/07/2014;8.2;2.5;11.8;0.0;85.2;75.1;93.6;*;*
12/07/2014;7.6;1.9;11.6;0.6;79.5;60.7;90.2;*;*
13/07/2014;4.7;-1.1;12.0;0.0;85.1;68.5;94.1;*;*
14/07/2014;5.3;-1.1;11.8;0.0;84.5;70.9;94.4;*;*
15/07/2014;9.0;5.2;11.2;9.0;85.2;80.7;91.3;*;*
16/07/2014;9.5;5.9;12.6;1.4;87.3;77.1;94.4;*;*
17/07/2014;8.1;3.3;11.1;0.8;81.8;69.9;90.0;*;*
18/07/2014;6.7;2.5;11.8;0.0;80.6;66.8;89.5;*;*
19/07/2014;7.8;1.1;14.6;0.0;81.7;65.4;92.9;*;*
20/07/2014;4.3;-1.9;11.8;0.0;86.6;70.2;94.3;*;*
21/07/2014;4.6;-0.8;11.6;0.0;87.2;70.6;94.7;*;*
22/07/2014;4.1;-2.1;12.6;0.0;86.1;66.1;95.0;*;*
23/07/2014;5.1;-1.7;12.7;0.2;87.1;72.7;94.5;*;*
24/07/2014;9.4;5.7;13.1;0.8;81.9;74.8;88.7;*;*
25/07/2014;11.0;6.2;16.5;5.8;82.2;69.9;90.2;*;*
26/07/2014;9.4;3.9;14.5;0.2;88.4;74.7;93.9;*;*
27/07/2014;7.1;1.9;13.1;0.2;91.2;82.0;95.5;*;*
28/07/2014;9.1;4.8;15.8;0.2;82.6;67.7;93.0;*;*
29/07/2014;10.9;3.6;16.2;0.0;78.8;66.9;88.3;*;*
30/07/2014;13.3;11.3;15.9;0.0;81.1;74.3;89.5;*;*
31/07/2014;12.3;6.4;19.4;1.4;71.3;42.7;87.0;*;*
July 2014;7.9;-2.1;19.4;25.0;84.5;42.7;95.7;*;*
