Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2013;13.3;5.8;21.8;*;76.0;47.4;92.7
02/04/2013;15.0;7.0;24.1;*;77.0;50.5;92.6
03/04/2013;14.8;8.4;21.6;*;63.1;40.7;83.7
04/04/2013;15.6;7.3;25.5;*;70.0;41.9;89.4
05/04/2013;16.0;8.1;26.7;*;74.0;41.9;92.2
06/04/2013;17.0;9.3;27.1;*;72.9;38.3;92.3
07/04/2013;17.8;8.5;27.1;*;68.2;37.6;92.4
08/04/2013;18.3;9.4;27.2;*;68.8;40.8;92.0
09/04/2013;17.9;12.1;27.3;*;75.0;40.7;91.8
10/04/2013;16.9;8.5;28.0;*;73.9;36.3;92.6
11/04/2013;17.3;8.4;28.4;*;70.9;33.6;92.3
12/04/2013;18.9;10.6;28.9;*;71.3;34.0;92.2
13/04/2013;18.9;14.5;26.9;*;62.1;36.1;86.5
14/04/2013;19.5;14.3;28.1;*;69.3;35.5;87.8
15/04/2013;15.1;8.9;22.5;*;75.6;51.1;92.2
16/04/2013;15.5;10.1;23.6;*;62.7;39.8;80.3
17/04/2013;14.4;7.0;22.5;*;71.4;42.9;91.0
18/04/2013;13.6;9.2;20.2;*;69.9;51.1;88.3
19/04/2013;12.0;7.0;18.5;*;57.0;35.6;78.4
20/04/2013;11.5;3.5;21.4;*;69.8;36.0;89.0
21/04/2013;12.5;3.0;22.1;*;68.8;38.8;92.1
22/04/2013;13.1;10.4;18.6;*;84.3;61.3;92.4
23/04/2013;14.3;8.0;20.4;*;74.5;44.8;91.1
24/04/2013;13.0;6.5;20.9;*;73.4;43.5;90.6
25/04/2013;13.0;7.2;21.5;*;75.8;46.0;91.6
26/04/2013;13.4;5.9;23.2;*;78.1;47.6;92.1
27/04/2013;15.5;6.2;24.8;*;69.0;41.9;93.0
28/04/2013;17.3;7.9;25.3;*;59.7;43.8;89.6
29/04/2013;11.5;6.4;17.5;*;81.4;54.5;92.1
30/04/2013;10.4;1.6;20.1;*;72.7;37.6;93.1
April 2013;15.1;1.6;28.9;*;71.2;33.6;93.1
