Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Apr 1, 2021;18.4;11.1;27.0;0.0;69.0;39.2;92.1;5.31;12.20
Apr 2, 2021;20.6;12.7;31.6;0.0;71.2;38.9;93.4;3.15;8.53
Apr 3, 2021;20.8;13.1;30.0;0.0;64.3;30.8;89.8;4.51;13.70
Apr 4, 2021;19.3;11.2;29.7;0.0;71.5;37.2;93.0;3.75;11.63
Apr 5, 2021;20.9;12.2;31.3;0.2;70.4;34.1;95.8;3.14;8.77
Apr 6, 2021;21.4;15.1;29.5;0.0;71.1;42.3;91.8;5.95;16.21
Apr 7, 2021;21.8;16.6;28.6;0.0;66.6;43.1;86.2;6.96;14.84
Apr 8, 2021;21.0;15.6;28.7;0.0;68.0;40.0;87.1;6.38;14.68
Apr 9, 2021;17.9;10.7;22.9;0.0;62.3;36.2;87.0;7.28;22.19
Apr 10, 2021;13.2;8.5;18.3;0.0;70.7;51.8;88.9;6.75;18.28
Apr 11, 2021;9.8;5.8;14.2;0.4;70.6;49.0;91.9;11.63;22.56
Apr 12, 2021;8.8;0.8;18.4;0.0;75.6;43.1;97.5;3.75;11.20
Apr 13, 2021;12.9;3.1;20.7;0.0;65.9;37.8;97.1;6.18;16.73
Apr 14, 2021;16.6;7.3;24.5;0.0;53.1;29.7;89.3;8.09;24.18
Apr 15, 2021;11.4;4.8;19.4;0.0;75.1;42.0;96.8;5.33;14.28
Apr 16, 2021;10.4;2.6;20.7;0.0;72.7;30.1;97.3;3.91;12.15
Apr 17, 2021;9.7;1.3;19.6;0.2;73.7;38.9;96.5;3.88;11.11
Apr 18, 2021;9.5;1.3;19.9;0.0;75.3;42.1;97.3;3.84;9.56
Apr 19, 2021;10.4;2.1;20.4;0.2;78.0;43.6;98.5;3.49;11.55
Apr 20, 2021;14.2;8.9;21.4;1.3;67.8;35.4;95.0;7.76;22.45
Apr 21, 2021;8.3;2.1;17.4;0.2;78.4;41.0;99.0;4.05;12.81
Apr 22, 2021;8.6;-0.3;16.4;0.0;77.0;43.7;97.8;4.06;14.02
Apr 23, 2021;11.6;4.1;18.9;0.0;74.2;44.4;95.2;4.78;16.39
Apr 24, 2021;9.1;1.4;18.9;0.2;77.2;45.0;98.3;4.83;12.85
Apr 25, 2021;9.5;1.5;19.6;0.0;75.4;40.9;98.0;4.55;14.34
Apr 26, 2021;9.5;0.5;20.9;0.2;76.9;42.1;98.4;4.00;10.21
Apr 27, 2021;11.6;3.3;23.3;0.2;73.9;36.7;96.5;3.67;9.68
Apr 28, 2021;13.1;5.2;23.7;0.0;72.0;36.3;94.5;5.94;13.66
Apr 29, 2021;13.4;4.7;24.0;0.0;70.2;34.0;94.9;4.04;8.37
Apr 30, 2021;14.1;6.1;24.3;0.0;67.0;34.8;91.3;5.95;14.80
April 2021;13.9;-0.3;31.6;3.3;71.2;29.7;99.0;5.23;24.18
