Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2023;17.1;12.2;22.5;0.0;27.1;27.1;27.1
02/05/2023;16.1;11.0;23.8;2.8;27.1;27.1;27.1
03/05/2023;15.2;9.9;20.6;0.4;27.1;27.1;27.1
04/05/2023;13.6;8.0;21.0;0.0;27.1;27.1;27.1
05/05/2023;14.6;5.3;23.1;0.2;27.1;27.1;27.1
06/05/2023;12.5;6.6;18.0;0.4;27.1;27.1;27.1
07/05/2023;9.5;4.0;17.0;0.0;27.1;27.1;27.1
08/05/2023;11.8;4.3;18.7;0.0;27.1;27.1;27.1
09/05/2023;14.1;8.8;20.5;0.0;27.1;27.1;27.1
10/05/2023;12.9;5.9;21.0;0.0;27.1;27.1;27.1
11/05/2023;11.3;2.0;21.5;0.0;27.1;27.1;27.1
12/05/2023;13.1;5.1;23.8;0.0;27.1;27.1;27.1
13/05/2023;13.6;4.5;23.9;0.0;27.1;27.1;27.1
14/05/2023;14.7;6.1;26.1;0.0;27.1;27.1;27.1
15/05/2023;15.8;6.2;26.4;0.0;27.1;27.1;27.1
16/05/2023;12.4;5.2;20.4;0.0;27.1;27.1;27.1
17/05/2023;9.9;3.1;18.1;0.0;27.1;27.1;27.1
18/05/2023;11.4;4.5;17.9;0.0;27.1;27.1;27.1
19/05/2023;11.7;4.1;18.6;0.0;27.1;27.1;27.1
20/05/2023;12.7;7.0;19.1;0.2;27.1;27.1;27.1
21/05/2023;13.5;6.0;18.4;0.0;27.1;27.1;27.1
22/05/2023;10.2;2.4;19.3;0.0;27.1;27.1;27.1
23/05/2023;10.1;2.5;17.9;0.0;27.1;27.1;27.1
24/05/2023;12.3;3.3;22.5;0.0;27.1;27.1;27.1
25/05/2023;13.9;10.3;19.4;6.2;27.1;27.1;27.1
26/05/2023;11.7;5.0;16.1;0.0;27.1;27.1;27.1
27/05/2023;12.3;8.0;16.9;1.6;27.1;27.1;27.1
28/05/2023;14.1;11.5;18.6;2.2;27.1;27.1;27.1
29/05/2023;15.1;11.3;20.5;0.0;27.1;27.1;27.1
30/05/2023;17.7;14.1;20.2;0.0;27.1;27.1;27.1
31/05/2023;19.1;15.4;23.8;0.0;27.1;27.1;27.1
May 2023;13.4;2.0;26.4;14.0;27.1;27.1;27.1
