Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2021;21.0;9.9;30.9;0.0;42.8;23.8;70.2
02/04/2021;22.0;11.0;31.8;0.0;41.3;23.1;68.7
03/04/2021;24.0;15.5;33.4;0.0;38.0;18.9;58.9
04/04/2021;23.5;12.7;34.7;0.0;36.3;15.6;69.1
05/04/2021;18.3;11.1;26.7;0.0;55.7;25.6;83.7
06/04/2021;15.9;3.7;26.7;0.0;58.4;25.9;91.2
07/04/2021;16.7;5.9;27.8;0.0;56.3;24.3;90.9
08/04/2021;19.1;6.3;29.6;0.0;35.6;17.2;62.0
09/04/2021;16.6;11.5;21.2;0.0;57.2;33.9;88.8
10/04/2021;14.5;8.4;20.9;0.0;61.8;32.5;83.5
11/04/2021;11.6;6.0;18.4;0.0;60.9;34.9;85.8
12/04/2021;12.0;3.9;20.2;0.0;62.6;37.6;89.3
13/04/2021;15.7;7.1;20.7;0.0;47.1;25.5;77.1
14/04/2021;18.1;9.6;23.2;0.0;52.4;29.9;77.8
15/04/2021;15.5;8.6;22.2;0.0;60.2;33.6;84.9
16/04/2021;11.8;4.1;18.8;0.0;63.3;33.9;94.7
17/04/2021;11.1;2.1;19.6;0.0;56.7;35.0;84.0
18/04/2021;13.9;9.2;19.7;0.0;64.9;42.8;87.8
19/04/2021;16.2;11.6;20.6;0.0;57.3;36.8;78.2
20/04/2021;12.7;2.4;21.0;0.8;65.0;37.5;90.7
21/04/2021;8.4;-1.7;16.1;0.0;63.4;33.6;93.3
22/04/2021;14.1;9.1;18.7;0.0;55.8;42.2;70.9
23/04/2021;13.5;8.9;18.5;0.0;70.1;47.7;93.0
24/04/2021;14.4;7.3;20.0;0.0;61.9;45.2;79.6
25/04/2021;12.7;5.7;20.2;0.0;74.1;49.7;97.9
26/04/2021;11.8;2.9;20.7;0.0;69.7;43.7;92.9
27/04/2021;11.8;2.7;21.7;0.0;68.9;43.4;91.7
28/04/2021;12.5;1.9;22.9;0.0;65.2;38.7;92.4
29/04/2021;13.3;2.2;24.5;0.0;58.6;33.0;88.8
30/04/2021;14.9;3.9;25.8;0.0;47.1;24.6;71.0
April 2021;15.3;-1.7;34.7;0.8;56.9;15.6;97.9
