Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2012;*;*;*;*;*;*;*;*;*
01/02/2012;*;*;*;*;*;*;*;*;*
01/03/2012;*;*;*;*;*;*;*;*;*
01/04/2012;*;*;*;*;*;*;*;*;*
01/05/2012;*;*;*;*;*;*;*;*;*
01/06/2012;*;*;*;*;*;*;*;*;*
01/07/2012;*;*;*;*;*;*;*;*;*
01/08/2012;*;*;*;*;*;*;*;*;*
01/09/2012;*;*;*;*;*;*;*;*;*
01/10/2012;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.19;0.19
01/11/2012;23.8;16.3;37.4;2.2;78.5;33.6;96.9;0.56;11.49
01/12/2012;18.2;7.8;37.1;54.6;71.6;19.5;99.8;6.21;28.57
2012;18.5;7.8;37.4;56.8;72.9;19.5;99.8;3.70;28.57
