Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/05/2016;14.8;6.6;19.1;2.6;77.5;50.4;96.7;17.97;37.02
02/05/2016;11.0;3.0;18.1;0.0;75.5;41.9;99.2;8.66;22.81
03/05/2016;15.4;7.9;22.8;0.4;65.9;32.1;95.5;17.05;34.98
04/05/2016;13.2;8.1;18.1;0.6;77.0;42.5;99.2;7.94;17.92
05/05/2016;15.8;12.5;22.3;0.0;61.0;40.7;78.3;10.95;23.31
06/05/2016;16.8;9.2;26.6;0.0;60.5;31.0;84.8;9.35;18.92
07/05/2016;17.6;8.9;25.5;0.0;62.3;38.3;90.6;9.36;19.78
08/05/2016;16.4;14.5;18.4;31.2;93.9;62.1;99.1;20.58;34.72
09/05/2016;17.4;15.4;19.5;5.4;86.5;60.9;99.1;19.95;39.89
10/05/2016;14.1;9.5;17.1;1.0;83.8;60.8;97.6;20.29;39.88
11/05/2016;12.2;8.0;15.6;0.0;83.1;68.4;94.9;16.33;30.24
12/05/2016;15.3;12.9;17.9;0.0;87.4;78.4;98.7;17.12;28.97
13/05/2016;14.4;9.4;20.8;0.0;83.0;56.7;99.1;7.89;18.43
14/05/2016;15.4;9.2;22.6;0.2;83.6;58.1;99.2;9.55;21.03
15/05/2016;15.1;8.8;22.9;0.0;78.6;42.0;98.2;9.33;24.99
16/05/2016;13.7;5.7;21.2;2.0;81.6;48.4;99.2;9.18;21.42
17/05/2016;13.5;8.7;18.4;0.0;80.7;55.4;97.8;8.25;21.42
18/05/2016;13.1;7.4;18.8;0.0;76.9;44.4;94.8;6.33;18.18
19/05/2016;12.8;6.4;19.2;0.0;78.1;58.1;93.4;10.67;28.54
20/05/2016;12.2;6.6;18.6;0.0;83.7;54.4;99.0;6.90;17.25
21/05/2016;10.6;4.7;17.8;0.0;85.8;59.2;99.2;5.86;14.73
22/05/2016;15.6;6.6;24.1;0.0;73.4;41.9;99.2;12.74;21.50
23/05/2016;13.3;8.4;18.0;1.6;70.3;46.5;89.4;15.02;36.50
24/05/2016;10.0;3.6;16.3;0.0;84.4;56.1;99.2;9.46;26.42
25/05/2016;10.4;2.8;17.6;1.8;81.6;57.0;99.2;9.83;23.68
26/05/2016;11.0;7.3;15.9;11.4;94.4;74.1;99.2;13.30;27.69
27/05/2016;9.1;3.7;14.4;7.2;87.7;63.3;99.2;10.36;19.61
28/05/2016;10.1;5.9;14.3;5.4;87.0;62.2;99.2;11.29;25.83
29/05/2016;7.7;1.2;13.9;0.0;83.1;56.5;98.9;8.01;18.25
30/05/2016;7.6;1.6;13.7;0.0;83.2;54.6;99.1;4.67;11.80
31/05/2016;7.3;0.9;16.1;0.2;87.9;58.5;99.2;7.68;15.56
May 2016;13.0;0.9;26.6;71.0;80.0;31.0;99.2;11.35;39.89
