Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/04/2024;18.2;11.7;29.0;21.4;78.4;51.0;99.2;8.43;28.30
02/04/2024;15.4;11.8;19.8;8.2;97.6;81.4;99.2;12.51;23.62
03/04/2024;14.4;10.1;18.7;0.0;92.0;69.1;99.2;6.09;10.54
04/04/2024;13.8;8.4;20.2;0.0;86.0;55.3;99.2;9.09;18.50
05/04/2024;15.3;9.5;24.5;0.0;90.3;66.3;99.2;8.15;21.00
06/04/2024;17.2;14.0;21.7;0.0;92.8;68.1;99.2;6.69;11.80
07/04/2024;17.6;13.1;23.8;0.0;90.2;60.0;99.2;9.04;17.88
08/04/2024;14.2;9.7;19.6;3.2;89.0;60.1;99.2;8.80;20.67
09/04/2024;11.9;6.0;15.9;0.0;86.2;64.7;99.2;10.68;26.99
10/04/2024;14.4;11.3;18.6;0.0;86.0;64.1;99.2;10.32;23.70
11/04/2024;14.3;9.5;18.8;0.0;88.5;63.5;99.2;8.23;21.90
12/04/2024;10.2;2.6;18.5;0.0;88.5;61.9;99.2;6.75;18.11
13/04/2024;12.3;4.5;19.9;0.0;85.2;56.5;99.2;5.69;14.56
14/04/2024;11.2;3.9;20.2;0.0;88.2;57.8;99.2;4.39;10.79
15/04/2024;12.7;3.0;23.1;0.0;82.6;43.0;99.2;5.06;15.49
16/04/2024;12.9;5.6;20.9;0.0;86.2;54.8;99.2;5.11;14.94
17/04/2024;12.3;6.6;18.9;0.0;91.9;67.6;99.2;6.78;18.43
18/04/2024;12.4;5.9;16.7;0.0;87.4;64.0;99.2;10.42;22.97
19/04/2024;13.7;9.5;18.2;0.0;89.2;59.8;99.2;10.89;30.59
20/04/2024;13.4;8.4;20.2;0.0;84.3;53.7;99.2;10.09;20.99
21/04/2024;11.4;0.1;22.0;0.0;81.1;39.5;99.2;5.63;14.16
22/04/2024;10.5;0.0;24.1;0.0;71.9;29.2;99.2;5.71;17.89
23/04/2024;13.8;1.0;26.6;2.8;69.8;28.2;99.2;12.16;37.29
24/04/2024;10.8;6.7;15.7;0.0;88.4;62.5;99.2;10.49;22.49
25/04/2024;11.4;5.2;17.1;0.0;91.3;65.0;99.2;9.57;22.02
26/04/2024;10.4;2.0;14.1;0.0;84.2;70.8;99.2;8.87;19.81
27/04/2024;7.4;-1.5;17.5;0.0;85.0;53.6;99.2;4.45;13.23
28/04/2024;10.7;2.9;22.2;0.0;74.8;35.5;99.2;7.22;26.87
29/04/2024;12.1;6.7;18.6;0.0;81.2;54.9;97.6;8.14;17.89
30/04/2024;10.9;6.0;16.0;0.0;83.2;56.9;99.2;11.74;25.42
April 2024;12.9;-1.5;29.0;35.6;85.7;28.2;99.2;8.24;37.29
