Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2017;12.9;2.9;22.3;*;72.5;44.8;100.0
02/04/2017;15.5;8.8;24.2;*;62.4;39.9;87.2
03/04/2017;14.8;5.8;26.5;*;72.5;34.5;100.0
04/04/2017;14.4;4.8;26.0;*;75.9;36.4;100.0
05/04/2017;13.7;4.9;25.1;*;80.9;41.9;100.0
06/04/2017;14.4;5.3;26.7;*;76.9;31.7;100.0
07/04/2017;15.5;6.4;26.7;*;76.2;38.7;100.0
08/04/2017;20.5;15.5;28.0;*;59.5;35.2;96.0
09/04/2017;13.8;9.7;16.8;*;80.0;57.7;95.4
10/04/2017;13.5;9.0;19.2;*;76.6;59.0;95.1
11/04/2017;15.3;5.7;22.7;*;73.9;43.3;100.0
12/04/2017;15.0;5.8;25.0;*;77.9;41.6;100.0
13/04/2017;13.9;4.5;25.7;*;79.8;42.1;100.0
14/04/2017;15.0;6.9;24.3;*;76.7;39.9;100.0
15/04/2017;12.2;3.7;21.3;*;78.1;46.7;100.0
16/04/2017;13.1;3.5;25.5;*;77.9;37.1;100.0
17/04/2017;16.2;6.8;25.7;*;74.2;37.7;100.0
18/04/2017;14.8;5.0;26.6;*;77.4;30.1;100.0
19/04/2017;15.3;5.3;27.6;*;78.1;43.7;100.0
20/04/2017;18.4;9.3;27.6;*;69.6;38.8;96.2
21/04/2017;16.3;14.1;17.8;*;99.5;94.7;100.0
22/04/2017;16.6;13.2;22.4;*;94.8;73.8;100.0
23/04/2017;16.9;11.7;25.6;*;89.0;59.5;100.0
24/04/2017;17.2;10.0;25.3;*;84.8;57.9;100.0
25/04/2017;16.7;12.2;21.3;*;94.7;74.9;100.0
26/04/2017;11.3;6.4;15.2;*;83.6;55.9;100.0
27/04/2017;9.6;5.0;15.5;*;82.5;59.4;99.9
28/04/2017;12.7;7.1;18.0;*;89.2;64.4;100.0
29/04/2017;14.1;8.3;18.9;*;89.6;69.8;100.0
30/04/2017;12.9;5.0;18.9;*;88.4;63.9;100.0
April 2017;14.7;2.9;28.0;*;79.7;30.1;100.0
