Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/06/2018;6.7;-1.7;17.1;0.2;73.3;29.7;96.8;3.99;9.17
02/06/2018;7.7;0.1;17.8;0.0;75.2;41.0;95.0;4.10;10.78
03/06/2018;7.7;-0.7;15.6;0.2;78.8;50.6;98.0;5.78;13.32
04/06/2018;7.4;-1.0;15.2;0.2;81.4;53.1;98.7;7.34;23.16
05/06/2018;9.0;1.8;16.2;0.2;77.3;46.1;94.9;7.07;14.09
06/06/2018;7.0;-1.0;17.0;0.2;77.1;45.4;98.4;8.09;25.12
07/06/2018;10.7;1.8;16.1;1.2;70.8;53.2;93.2;14.18;31.20
08/06/2018;10.9;10.2;12.4;2.8;89.2;66.8;95.9;12.73;29.99
09/06/2018;9.8;3.8;15.2;0.2;91.0;63.5;99.0;3.76;9.38
10/06/2018;6.7;1.6;15.5;0.4;90.0;56.0;99.2;3.86;10.18
11/06/2018;9.3;1.9;15.0;5.8;87.2;66.6;99.2;11.54;27.68
12/06/2018;10.4;6.5;15.0;3.4;89.1;76.1;96.8;13.94;23.72
13/06/2018;8.1;4.8;12.9;1.4;90.6;72.8;97.1;11.44;30.33
14/06/2018;9.0;4.5;13.3;2.6;84.7;68.1;96.9;18.11;44.49
15/06/2018;9.0;6.2;12.3;0.4;79.7;64.5;88.7;20.11;44.25
16/06/2018;6.5;2.6;11.0;0.0;81.1;59.1;94.4;11.65;23.82
17/06/2018;8.8;3.9;12.5;0.6;79.0;65.0;92.1;15.60;30.15
18/06/2018;8.2;2.1;11.6;0.0;73.7;60.7;93.4;10.22;29.15
19/06/2018;4.3;-2.3;13.2;0.0;83.2;48.9;98.9;4.97;12.19
20/06/2018;3.9;-1.2;11.4;0.0;88.4;62.7;98.6;4.89;17.57
21/06/2018;2.7;-2.5;13.9;0.2;90.6;53.4;99.2;3.22;11.16
22/06/2018;3.1;-2.6;12.9;0.2;89.0;56.6;99.1;3.72;15.79
23/06/2018;5.2;-2.5;13.8;0.2;88.0;57.2;99.2;4.83;14.09
24/06/2018;5.8;-1.0;11.2;0.2;80.5;56.3;99.2;5.55;15.88
25/06/2018;7.9;3.7;12.2;0.0;70.2;53.2;88.0;4.48;11.49
26/06/2018;4.6;-2.0;12.2;0.0;87.1;60.6;99.2;4.11;11.91
27/06/2018;6.9;2.7;11.6;0.0;83.2;59.4;98.1;4.59;9.86
28/06/2018;5.6;-3.4;16.5;0.2;76.9;27.8;99.2;3.97;17.55
29/06/2018;7.9;3.1;13.2;0.4;83.3;52.2;99.2;13.28;29.65
30/06/2018;8.1;0.2;14.0;0.8;83.5;54.5;99.1;12.38;25.57
June 2018;7.3;-3.4;17.8;22.0;82.4;27.8;99.2;8.45;44.49
