Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2017;18.3;12.3;23.8;0.0;62.7;44.2;83.8
02/02/2017;19.2;10.8;28.3;0.0;61.1;32.1;92.6
03/02/2017;20.9;10.4;32.7;0.0;60.6;25.5;96.5
04/02/2017;22.8;11.2;34.9;0.0;55.7;24.1;91.2
05/02/2017;22.8;19.9;27.2;13.0;79.8;45.1;98.1
06/02/2017;18.4;13.8;21.3;13.8;99.5;96.6;99.9
07/02/2017;21.9;12.4;33.8;0.0;73.4;42.5;95.9
08/02/2017;26.5;17.7;36.3;0.0;61.2;30.9;90.3
09/02/2017;29.9;22.9;39.7;0.0;57.6;32.0;77.5
10/02/2017;29.0;19.3;39.5;0.0;66.2;35.0;94.7
11/02/2017;28.7;21.3;38.3;0.0;64.8;38.4;87.9
12/02/2017;17.9;13.7;23.3;0.0;62.2;36.6;82.9
13/02/2017;17.1;10.7;25.0;0.0;64.6;44.5;84.2
14/02/2017;18.7;12.1;27.4;0.0;65.9;38.0;94.7
15/02/2017;20.1;8.9;32.0;0.0;61.2;21.0;96.6
16/02/2017;23.3;11.8;34.1;0.0;53.4;26.2;93.3
17/02/2017;20.7;12.9;28.4;0.0;62.2;31.6;95.6
18/02/2017;17.1;10.6;23.2;0.0;59.4;28.6;91.2
19/02/2017;12.7;7.3;21.3;2.4;75.3;40.1;96.1
20/02/2017;13.6;5.7;23.8;0.0;72.5;35.4;99.1
21/02/2017;16.4;6.6;28.0;0.0;66.6;29.2;98.2
22/02/2017;21.6;9.5;34.2;0.0;51.3;18.9;88.4
23/02/2017;23.5;13.1;32.7;0.0;47.0;26.7;77.9
24/02/2017;19.8;13.0;27.2;0.0;62.0;39.4;92.4
25/02/2017;19.5;12.3;28.7;0.0;57.3;36.1;76.8
26/02/2017;21.0;11.1;32.0;0.0;64.8;33.9;96.2
27/02/2017;22.8;13.2;32.9;0.0;57.1;30.6;91.5
28/02/2017;23.2;14.5;35.4;0.0;58.5;28.1;89.2
February 2017;21.0;5.7;39.7;29.2;63.7;18.9;99.9
