Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2019;26.6;17.0;36.4;0.0;66.7;37.2;100.0
02/01/2019;25.3;17.2;33.7;0.0;54.1;30.5;78.9
03/01/2019;24.3;14.8;37.8;0.0;63.9;21.2;93.4
04/01/2019;28.2;15.2;40.5;0.0;57.4;23.2;98.2
05/01/2019;18.7;12.3;22.5;0.0;74.3;52.6;94.6
06/01/2019;19.5;10.6;27.9;0.0;62.3;38.3;93.3
07/01/2019;22.3;12.0;31.9;0.0;66.0;38.6;97.2
08/01/2019;24.6;16.5;32.5;0.0;59.1;24.0;93.0
09/01/2019;21.1;14.3;28.1;0.0;56.8;33.7;88.6
10/01/2019;19.6;10.1;28.5;0.0;54.2;26.9;84.7
11/01/2019;22.4;10.6;34.1;0.0;59.6;19.7;98.6
12/01/2019;26.1;13.9;39.0;0.0;59.2;22.5;96.4
13/01/2019;26.7;16.7;37.7;0.0;45.5;31.7;60.3
14/01/2019;27.1;15.9;39.2;0.0;65.4;28.5;99.9
15/01/2019;28.4;16.1;41.9;0.0;58.9;21.2;100.0
16/01/2019;28.4;17.2;43.4;0.0;52.7;20.7;85.2
17/01/2019;30.2;24.2;38.6;0.0;49.3;29.3;79.8
18/01/2019;28.7;22.3;37.6;0.0;52.9;34.2;76.7
19/01/2019;23.2;16.1;30.6;0.0;53.0;32.1;78.9
20/01/2019;25.1;15.8;35.0;0.0;49.7;30.3;66.1
21/01/2019;26.4;17.0;38.4;0.0;64.0;29.1;90.2
22/01/2019;28.0;16.6;39.7;0.0;60.1;23.8;100.0
23/01/2019;29.5;21.1;39.2;0.0;44.5;21.4;66.9
24/01/2019;28.9;17.1;40.7;0.0;55.6;29.1;92.6
25/01/2019;35.9;28.0;45.0;0.0;34.9;19.0;52.2
26/01/2019;28.5;22.0;37.9;0.0;46.4;23.5;68.0
27/01/2019;20.5;16.2;27.3;0.0;75.0;37.2;99.3
28/01/2019;21.8;14.6;30.3;0.0;74.2;43.7;99.9
29/01/2019;25.2;17.6;34.7;0.0;72.8;41.3;99.8
30/01/2019;24.0;18.7;30.5;0.0;84.0;54.6;100.0
31/01/2019;22.8;15.8;28.5;0.0;61.1;33.0;96.5
January 2019;25.4;10.1;45.0;0.0;59.1;19.0;100.0
