Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2016;19.6;12.5;27.9;0.2;68.4;31.6;99.2;10.24;19.92
02/02/2016;23.2;13.7;30.2;0.0;58.1;28.5;98.9;10.39;22.56
03/02/2016;22.0;16.1;27.1;0.0;60.2;44.9;89.1;23.49;38.41
04/02/2016;20.8;12.4;29.0;0.0;54.7;31.0;81.0;20.38;39.31
05/02/2016;22.8;15.0;31.7;0.0;54.7;25.1;90.0;11.61;26.16
06/02/2016;25.0;18.6;31.9;0.0;43.5;25.7;63.6;11.82;29.72
07/02/2016;26.1;15.8;35.3;0.0;46.5;20.1;79.8;7.99;19.00
08/02/2016;26.4;18.6;36.5;0.0;42.5;16.7;71.7;14.27;30.74
09/02/2016;24.0;10.8;35.1;0.0;46.8;14.7;89.1;9.39;21.06
10/02/2016;25.2;13.0;35.2;0.0;42.3;9.6;86.7;10.62;20.24
11/02/2016;24.9;15.1;35.3;0.0;45.3;15.5;82.4;13.80;27.42
12/02/2016;25.5;14.9;35.8;0.0;42.1;12.0;82.1;11.35;24.97
13/02/2016;27.6;15.0;37.3;0.0;29.3;12.1;64.5;13.67;33.19
14/02/2016;22.0;13.1;28.3;0.0;45.9;24.7;76.5;15.65;27.68
15/02/2016;20.5;10.8;27.4;0.0;47.6;24.0;82.1;14.48;29.76
16/02/2016;19.3;14.5;24.9;0.0;44.6;22.6;77.1;17.28;30.33
17/02/2016;19.5;12.9;26.4;0.0;50.6;39.3;68.5;17.23;31.20
18/02/2016;21.0;12.2;29.5;0.0;54.9;25.9;90.1;9.79;22.70
19/02/2016;22.2;14.2;30.6;0.0;54.0;26.1;81.7;13.37;30.26
20/02/2016;19.5;11.4;28.3;0.0;50.3;21.6;81.5;14.33;24.16
21/02/2016;20.8;8.0;32.5;0.0;45.1;15.7;87.7;8.16;19.74
22/02/2016;25.9;13.4;37.1;0.0;31.5;11.7;51.6;10.06;24.37
23/02/2016;33.2;22.1;42.8;0.0;26.4;13.2;43.9;18.17;39.55
24/02/2016;32.2;24.7;40.0;0.0;31.4;15.6;49.9;15.95;38.19
25/02/2016;26.5;21.3;32.1;0.0;49.8;29.8;85.8;16.78;38.12
26/02/2016;21.7;10.9;28.5;0.0;48.1;27.9;84.7;15.97;29.52
27/02/2016;22.3;13.0;31.2;0.0;47.6;22.9;76.0;11.62;23.08
28/02/2016;22.1;13.1;31.2;0.0;49.2;15.1;87.2;13.52;27.87
29/02/2016;21.2;11.0;30.8;0.0;52.9;25.7;90.3;8.26;16.88
February 2016;23.6;8.0;42.8;0.2;47.0;9.6;99.2;13.44;39.55
